﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6da31dc3-8455-4bb0-bae7-32d933b12e1e,NY,PreservedSpecimen,476656,"S. A. Nicolau",1771,1999,10,2,"South America",Brazil,"São Paulo",,"Cajuru: Fazenda Santana, area 2, dossel aberto",,,-21.3557,-47.2096,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420725,
332afcac-7bb6-4c9f-a805-4d23b422e895,NY,PreservedSpecimen,376085,"P. Gonçalves",1560,1947,11,17,"South America",Brazil,"São Paulo",,"Pinhal, Bairro das Três Fazendas, Fazenda Boa Vista",,,-22.1958,-46.7515,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. C. Gomes",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420730,
f16e9429-966c-4c0e-83fd-b9028910bb0b,NY,PreservedSpecimen,00682071,"D. C. Daly",7943,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816831,http://sweetgum.nybg.org/images3/99/702/v-245-00682071.jpg
0f90253b-0e76-4224-8406-2350e3240c5e,NY,PreservedSpecimen,00682039,"E. P. Heringer",3311,1953,11,26,"South America",Brazil,"Minas Gerais",,"Fazenda de Rasgão, Paraopeba - Horte Florestal de Paraopeba - M. Gerais",,,-19.27,-44.4028,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816797,
d85cd7a3-aa2a-4aeb-81ae-d7ed11fbeb6e,NY,PreservedSpecimen,00682026,"B. A. S. Pereira",1392,1990,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. vale do Rio Preto, localidade denominada Palmital, divisa de MG / DF",,,-16.13,-47.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. A. S. Pereira",1990,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816806,
bb8104e0-73d1-4f33-98c2-fbdda131d0b6,NY,PreservedSpecimen,00682033,"G. M. Araújo",1754,1988,10,1,"South America",Brazil,"Minas Gerais",,Araguari,,,-18.62,-48.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816813,
08b6346e-9cc0-4976-9fa4-864d83145385,NY,PreservedSpecimen,00682032,"G. M. Araújo",916,1992,5,9,"South America",Brazil,"Minas Gerais",,Araguari,,,-18.62,-48.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816815,
ff4e4993-ffb2-491e-b506-1ea530aeda67,NY,PreservedSpecimen,00682029,"E. T. Neto",1559,1994,10,27,"South America",Brazil,"Minas Gerais",,"Perdizes. Mata da Zilda; Unidade de Conservação do Galheiro - CEMIG",,,-19.2269,-47.1567,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816830,
786c99e6-4193-4c1e-9e6d-a3ea823486c7,NY,PreservedSpecimen,00682069,"B. A. S. Pereira",2577,1993,9,21,"South America",Brazil,"Distrito Federal",,"Brasília. APA DE CAFURINGA",,,-15.58,-47.92,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. A. S. Pereira",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816835,
b2b21cf3-514b-401e-8428-61493f04d6e2,NY,PreservedSpecimen,00682094,"E. L. Little Jr.",40133,1984,2,4,"South America",Paraguay,,,"20 km O. de Katueté",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816863,
0c6ef39f-cd82-4532-bd32-d30e032c79c8,NY,PreservedSpecimen,00682141,"C. E. B. Proença",1554,2002,5,6,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Olhos D'Água-Asa Norte, Plano Piloto. Centro-Oeste",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822040,
b541ce82-b5e1-42cb-865a-5ea255fac4b8,NY,PreservedSpecimen,00698508,"G. Pereira-Silva",5813,2001,11,29,"South America",Brazil,"Distrito Federal",,"Parque Ecológico ""Copaibas"" entre a QI 26 e 28, lago sul",1050,1050,-15.8183,-47.8156,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. M. T. Walter",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830714,
8a530bca-8aa7-41b1-9111-04d3ee23600c,NY,PreservedSpecimen,1114025,"J. Carneiro",667,1999,10,22,"South America",Brazil,Paraná,,"Ibaiti, arredores",,,-23.8557,-50.1949,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. Cordeiro",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256963,
97703ee6-ae7e-4e24-a72e-b76dfcb20835,NY,PreservedSpecimen,02108642,"B. D. Sucre",491,1965,5,29,"South America",Brazil,"Distrito Federal",,"Distrito Federal. Brasília. Terrenos do Country Club.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262892,http://sweetgum.nybg.org/images3/1516/328/02108642.jpg
b2c1fca1-da57-4fc2-b7ce-f49c3b231b47,NY,PreservedSpecimen,02312677,"G. Pereira-Silva",5813,2001,11,29,"South America",Brazil,,,"Brasília. Parque Ecológica ""Copaibas"" entre a QI26 e 28, lago sul. Mata de Galeria.",1050,,-15.8183,-47.8156,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. M. T. Walter",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483292,http://sweetgum.nybg.org/images3/1515/179/02312677.jpg
8b33e925-41f2-40ba-b918-efe44f0f5f61,NY,PreservedSpecimen,376083,"R. P. Belém",1379,1965,7,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC. Ilhéus",,,-14.8,-39.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420737,http://sweetgum.nybg.org/images3/99/593/v-245-00376083.jpg
61979928-cd36-4334-9955-6eed2d1a7479,NY,PreservedSpecimen,376000,"M. R. Pereira-Noronha",1022,1995,4,11,"South America",Brazil,"São Paulo","Andradina Mun.","Reserva Biológica da Estaçao Experimental de Zootecnia de Andradina",355,355,-20.78,-51.57,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"M. R. Pereira-Noronha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420772,http://sweetgum.nybg.org/images3/99/587/v-245-00376000.jpg
cba9517c-144f-420f-92c9-c9c3ac3adedd,NY,PreservedSpecimen,778057,"A. C. Cervi",6594,1998,12,9,"South America",Brazil,Paraná,"Antonina Mun.","Rio Catatu",,,-25.32,-48.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A. C. Cervi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420763,http://sweetgum.nybg.org/images3/1254/999/00778057.jpg
7099e845-c242-48bb-8a71-dbaba78014ab,NY,PreservedSpecimen,778058,"A. C. Cervi",6594,1998,12,9,"South America",Brazil,Paraná,"Antonina Mun.","Rio Catatu",,,-25.32,-48.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A. C. Cervi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420764,http://sweetgum.nybg.org/images3/1512/762/00778058.jpg
30ae8fc0-34e7-4061-90e5-23ea84f333e3,NY,PreservedSpecimen,02312676,"C. E. B. Proença",1554,2002,5,6,"South America",Brazil,,,"Brasília. Parque Olhos D'Agua- Asa Norte, Plano Piloto. Centro-Oeste.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483291,http://sweetgum.nybg.org/images3/1515/178/02312676.jpg
96536950-acd3-4a5b-810e-5d10ea880fc7,NY,PreservedSpecimen,375995,"R. M. Klein",2299,1959,11,19,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Mata da Companhia Hering, Bom Retiro, Blumenau",300,300,-26.926,-49.0828,"Georeferencing Quick Reference Guide, Version 2012",1836.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. Reitz",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420736,http://sweetgum.nybg.org/images3/99/582/v-245-00375995.jpg
56c0d38d-e807-4968-aab5-dc3f7b541e86,NY,PreservedSpecimen,1015828,"E. P. Heringer",16020,1976,11,23,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque do Rio Doce.",,,-19.8431,-42.7767,"Other source",31394,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"E. P. Heringer",1976,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113906,http://sweetgum.nybg.org/images3/2660/992/01015828.jpg
628ea6c3-465e-49f4-8001-13a5815dedc4,NY,PreservedSpecimen,00682038,"E. P. Heringer",16020,1976,11,23,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque Estadual do Rio Doce",,,-19.82,-42.75,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816783,http://sweetgum.nybg.org/images3/99/679/v-245-00682038.jpg
3fe185ba-5193-41f9-ba7e-ba6200818261,NY,PreservedSpecimen,375986,"R. Reitz",4597,1957,7,26,"South America",Brazil,"Santa Catarina","Garuva Mun.","Três Barras, Garuva, S. Francisco do Sul",150,150,-26.02,-48.85,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420734,http://sweetgum.nybg.org/images3/99/574/v-245-00375986.jpg
78bab422-616a-4b33-bf3a-faade306d742,NY,PreservedSpecimen,1039185,"H. C. de Lima",4222,1991,8,27,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual de Paraíso. Picada para o cano da CEDAE. Área FP15.",,,-22.483,-42.883,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. A. Lira Neto; J. M. A. Braga",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482152,http://sweetgum.nybg.org/images3/1255/299/01039185.jpg
a537d011-44f1-499e-9571-c6d717d6c3b3,NY,PreservedSpecimen,375988,"R. Reitz",3136,1956,4,13,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",500,500,-27.07,-49.52,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. Reitz",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420735,http://sweetgum.nybg.org/images3/99/576/v-245-00375988.jpg
775a87e1-829a-4c8e-a245-475e755df5b2,NY,PreservedSpecimen,376078,"V. C. Souza",11337,1996,6,7,"South America",Brazil,"São Paulo","Ibitinga Mun.","17 km de Ibitinga em direçao a Iacanga (SP -321). Fazenda Santo Antônio/Ruy Barbosa",460,460,-21.7192,-48.9667,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420784,http://sweetgum.nybg.org/images3/99/588/v-245-00376078.jpg
1d4a15d0-4ecd-4fa8-90d2-c761db13c1e3,NY,PreservedSpecimen,390402,"V. C. Souza",11337,1996,6,7,"South America",Brazil,"São Paulo","Ibitinga Mun.","17 km de Ibitinga em direçao a Iacanga (SP -321). Fazenda Santo Antônio/Ruy Barbosa",460,460,-21.7192,-48.9667,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420785,http://sweetgum.nybg.org/images3/1512/249/00390402.jpg
4c70d4dd-cfb1-4495-bcfa-4315336be337,NY,PreservedSpecimen,376108,"R. M. Klein",1010,1955,1,7,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",150,150,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. Reitz",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420733,http://sweetgum.nybg.org/images3/99/618/v-245-00376108.jpg
5da03c5b-96e9-4a48-8ed4-fc6724ea6641,NY,PreservedSpecimen,376106,"R. M. Klein",923,1954,12,14,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Braço Joaquim, Luis Alves, Itajaí",400,400,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. Reitz",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420732,http://sweetgum.nybg.org/images3/99/616/v-245-00376106.jpg
74ebeb21-38d2-4c45-805b-579e451a3734,NY,PreservedSpecimen,2423148,"M. Ribeiro",967,2014,1,9,"South America",Brazil,"Espírito Santo","Iúna Mun.","Beraba. Área de mata ciliar degradada ao lado de uma ponte na rodovia.",755,,-20.4261,-41.5775,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685361,http://sweetgum.nybg.org/images3/1657/126/02423148.jpg
a1416d21-2778-499f-a934-a47b9f06ce5c,NY,PreservedSpecimen,2423170,"M. Ribeiro",954,2013,12,20,"South America",Brazil,"Espírito Santo","Jaguaré Mun.","Palmito. Propriedade particular ao lado da BR 101, numa plantação de maracujá.",50,,-18.8953,-39.955,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685396,http://sweetgum.nybg.org/images3/1657/148/02423170.jpg
aa264873-c107-465f-b1f2-d451c79e7937,NY,PreservedSpecimen,376097,"H. C. de Lima",2202,1984,10,16,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, àrea do Centro de Primatalogia do RJ",200,200,-22.63,-43.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"H. C. de Lima",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420750,http://sweetgum.nybg.org/images3/99/607/v-245-00376097.jpg
a154c8a0-cbef-421f-86d5-da2d7ce70c82,NY,PreservedSpecimen,376093,"I. Moscheta",3,1979,10,20,"South America",Brazil,Paraná,"Maringá Mun.","Horto Florestal 'Dr. Luiz Teixeira Mendes'. Area 1 do Projeto Flora Maringá",,,-23.4256,-51.9383,"Other source",19250,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420792,http://sweetgum.nybg.org/images3/99/603/v-245-00376093.jpg
a677e80c-f751-4b55-a60f-bdbfac35a744,NY,PreservedSpecimen,389950,"S. Romaniuc Neto",1301,1992,5,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica, Estação Experimental de Mogi-Guaçú. Mata do Português",,,-22.37,-46.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. V. Godoi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420775,"http://sweetgum.nybg.org/images3/1512/246/00389950-01.jpg | http://sweetgum.nybg.org/images3/1512/247/00389950-02.jpg"
cc155ea4-ef6e-4c30-a9b7-b7c10d1e8b13,NY,PreservedSpecimen,375998,"S. Romaniuc Neto",1301,1992,5,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica, Estação Experimental de Mogi-Guaçú. Mata do Português",,,-22.37,-46.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. V. Godoi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450047,http://sweetgum.nybg.org/images3/330/845/v-245-00375998.jpg
1b99dc34-4126-4d26-a4fe-b50f13628c59,NY,PreservedSpecimen,375997,"S. Romaniuc Neto",1301,1992,5,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica, Estação Experimental de Mogi-Guaçú. Mata do Português",,,-22.37,-46.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. V. Godoi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450043,http://sweetgum.nybg.org/images3/330/843/v-245-00375997.jpg
9e256b75-202f-42aa-9ac4-8c4930b4be65,NY,PreservedSpecimen,375999,"H. C. de Lima",4027,1990,11,2,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Margens do rio Macaé",,,-22,-42.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450045,http://sweetgum.nybg.org/images3/330/844/v-245-00375999.jpg
ca0b4109-61e7-4f1f-9099-05c4abdc600d,NY,PreservedSpecimen,376100,"J. B. Baitello",5938,1980,10,7,"South America",Brazil,"São Paulo","Pederneiras Mun.","Sitio Baraúna, Perdeneiras",,,-22.3503,-48.77,"Other source",31029,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420793,http://sweetgum.nybg.org/images3/99/610/v-245-00376100.jpg
05fc5d9a-7730-40fe-b5e5-ac5fc9701ecd,NY,PreservedSpecimen,02423466,"M. Ribeiro",1075,2014,6,15,"South America",Brazil,"Espírito Santo",,"Santa Maria de Jetibá. Rio Bonito, propriedade particular",680,,-20.0583,-40.6519,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685350,http://sweetgum.nybg.org/images3/1657/272/02423466.jpg
781f20e4-0127-4bc0-957d-bdeb3286bb4d,NY,PreservedSpecimen,376101,"J. R. Stehmann",1393,1993,11,8,"South America",Brazil,"São Paulo","São Carlos Mun.","Estrada Santa Eudoxia-Descalvado, São Carlos",,,-21.85,-47.75,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420796,http://sweetgum.nybg.org/images3/99/611/v-245-00376101.jpg
70db0b99-9715-4e14-9419-6b0db13cbbc8,NY,PreservedSpecimen,376079,"F. C. Hoehne",,1932,1,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420766,http://sweetgum.nybg.org/images3/99/589/v-245-00376079.jpg
5f019ae3-ab95-4a4f-a79b-6cab6d59c744,NY,PreservedSpecimen,376102,"M. Kuhlmann",2805,1951,12,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botânico",,,-23.6389,-46.6268,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. C. Gomes",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420729,http://sweetgum.nybg.org/images3/99/612/v-245-00376102.jpg
4c7d9b3c-8ca2-44d0-ac83-8092711b923c,NY,PreservedSpecimen,376086,"M. Kuhlmann",2805,1951,12,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo (Capital), no Jardim Botânico",,,-23.6389,-46.6268,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. C. Gomes",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420731,http://sweetgum.nybg.org/images3/99/596/v-245-00376086.jpg
e483520b-19ba-4499-9b6d-e0592385648d,NY,PreservedSpecimen,375996,"F. C. Hoehne","NY barcode375996",1932,1,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6389,-46.6268,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. F. de Toledo",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420765,http://sweetgum.nybg.org/images3/99/583/v-245-00375996.jpg
f9797711-4098-447b-89b8-690a80f95c88,NY,PreservedSpecimen,376088,"V. C. Souza",10879,1996,11,13,"South America",Brazil,"São Paulo",,"Mun. Sao Joao das Laranjeiras, cerca de 15 km da cidade em direçao a Icpc, próximo à Fazenda Capivari",430,430,-22.6269,-50.8631,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420758,http://sweetgum.nybg.org/images3/99/598/v-245-00376088.jpg
298fe959-d32a-4e7b-833d-3594a4b482cf,NY,PreservedSpecimen,00682044,"J. A. Lombardi",2016,1997,10,15,"South America",Brazil,"Minas Gerais",,"campus da UFMG",,,-19.8778,-43.9722,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816781,http://sweetgum.nybg.org/images3/99/685/v-245-00682044.jpg
cb26de21-0763-4ee9-b49e-3912b0a57496,NY,PreservedSpecimen,00682042,"B. M. T. Walter",2769,1995,8,10,"South America",Brazil,Goiás,,"Estrada que vai da Fa. Praia Grande (Cor. P. Grande)/Campinaçu e passa na entrada da faz. Palmeiras do Maranhão.",,,-13.7794,-48.5748,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816786,http://sweetgum.nybg.org/images3/99/683/v-245-00682042.jpg
eb129e02-192f-4ddd-9c02-8107c5d088cf,NY,PreservedSpecimen,00682058,"R. F. Vieira",495,1990,9,25,"South America",Brazil,"Distrito Federal",,"Fazenda Chapadinha em Jose Pires; Apa da Cafuringa",1000,1000,-15.55,-48.12,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816832,http://sweetgum.nybg.org/images3/99/689/v-245-00682058.jpg