﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e75b937-6251-4aa6-942d-b0c4c026e60c,NY,PreservedSpecimen,280942,"G. L. I. Zundel",220,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, mouth of Box Elder Canyon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heracleoides,heracleoides,"Eriogonum heracleoides Nutt. var. heracleoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120532,
4a54c698-f570-48a6-a530-dbdb7dd5c9bc,NY,PreservedSpecimen,499918,"G. L. I. Zundel",212,1910,6,3,"North America","United States of America",Utah,"Box Elder Co.",Brigham,,,41.5,-112,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,munita,rotundata,"Argemone munita subsp. rotundata (Rydb.) G.B.Ownbey",,"G. B. Ownbey",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145327,
80b5bf21-7eea-4cbd-8dbf-4ece371f72e4,NY,PreservedSpecimen,486233,"G. L. I. Zundel",287,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon",,,41.7402,-111.794,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199328,
522944db-513e-49ef-977d-dc50e756d95a,NY,PreservedSpecimen,35872,"G. L. I. Zundel",,1929,5,5,"North America","United States of America",Pennsylvania,"Northumberland Co.",Dalmatia,,,40.6543,-76.9025,"GEOLocate Web Application",3036,Chromista,Oomycota,,,Albuginaceae,Albugo,bliti,,"Albugo bliti (Biv.) Kuntze",,"G. L. I. Zundel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221242,
110da8ac-94f1-4469-a9fd-7b4945965fff,NY,PreservedSpecimen,243519,"G. L. I. Zundel",264,1910,7,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. north 2 miles.",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,scouleri,,"Hypericum scouleri Hook.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240129,
fc5dc4d7-48ca-435a-a74f-6394940af7f4,NY,PreservedSpecimen,436266,"G. L. I. Zundel",206,1910,5,23,"North America","United States of America",Utah,"Cache Co.","1 mile NE.",,,41.7457,-111.821,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,"oregonense × strictum",,"Geum oregonense × strictum Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284498,
782d09e4-1228-4a9f-aadd-91ca6f52f908,NY,PreservedSpecimen,541153,"G. L. I. Zundel",247,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. south 2 1/2 miles",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,nigra,,"Suaeda nigra (Raf.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375948,
3451de1f-9cbe-4708-a6b7-bf38660517a2,NY,PreservedSpecimen,223522,"G. L. I. Zundel",243,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham - Perry, west in",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Glaux,maritima,,"Glaux maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420881,
c86842f3-ef6d-4e14-8ee0-1ea09239a70a,NY,PreservedSpecimen,494737,"G. L. I. Zundel",262,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham - 2 miles north",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,macounii,,"Ranunculus macounii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524850,
88a76862-9d78-43dc-8a9a-b766f0b1b61d,NY,PreservedSpecimen,270503,"G. L. I. Zundel",,1943,8,13,"North America","United States of America",Pennsylvania,"Cumberland Co.",Shippensburg,,,40.0506,-77.5203,"GEOLocate Web Application",2696,Fungi,Ascomycota,,,"Anamorphic fungi",Helminthosporium,turcicum,,"Helminthosporium turcicum Pass.",,"L. O. Overholts",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768478,
bcd81353-d099-4a5d-b34b-16c72cf70c77,NY,PreservedSpecimen,703960,"G. L. I. Zundel",226,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, west of city",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycyrrhiza,lepidota,,"Glycyrrhiza lepidota Nutt. ex Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846140,
10d991f4-29f9-43d6-ba3c-d1fe6d054500,NY,PreservedSpecimen,704448,"G. L. I. Zundel",193,1910,5,9,"North America","United States of America",Utah,"Box Elder Co.","Brigham, base hills mouth of Trail Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,boreale,boreale,"Hedysarum boreale Nutt. var. boreale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850734,
e47269b6-30cc-4026-b546-8f76783492e8,NY,PreservedSpecimen,716348,"G. L. I. Zundel",198,1910,5,19,"North America","United States of America",Utah,"Cache Co.","Mendon, east of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,utahensis,"Lupinus argenteus var. utahensis (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876959,
2525f4de-7941-4886-84f7-20a1d6ca5650,NY,PreservedSpecimen,00752195,"G. L. I. Zundel",273,1911,7,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, south.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896331,
7a6f743f-9dc4-4159-86ce-3fc092f4558a,NY,PreservedSpecimen,758317,"G. L. I. Zundel",180,1910,5,8,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, mouth",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,stauropetala,,"Mitella stauropetala Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898970,
a1a2abb0-093c-4dc3-bc67-23c6e322e59a,NY,PreservedSpecimen,00947736,"G. L. I. Zundel",253,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. south 1/2 mile",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,,"Asclepias incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012882,
4f018fe9-8947-483c-8491-d7fa0de4092a,NY,PreservedSpecimen,00951055,"G. L. I. Zundel",214,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Reservoir Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,asperula,,"Asclepias asperula (Decne.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018393,
8155e1d6-a074-4498-8df5-168f6f7de196,NY,PreservedSpecimen,00963066,"G. L. I. Zundel",209,1910,5,23,"North America","United States of America",Utah,"Cache Co.","Logan, 1 mile northwest",,,41.7457,-111.848,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,,"Polemonium occidentale Greene",,"C. P. Smith",1910,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033127,
ab336481-d450-40ec-8d48-f87ec9d61777,NY,PreservedSpecimen,01011077,"G. L. I. Zundel",217,1911,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Box Elder Canyon, hills east of City Power plant",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,tenuituba,macrosiphon,"Ipomopsis tenuituba subsp. macrosiphon (Kearney & Peebles) V.E.Grant & Wilken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090946,
e5298c79-f282-48de-b541-7c3b4e1d836c,NY,PreservedSpecimen,00999771,"G. L. I. Zundel",283,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, 7 miles up",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Chamerion,angustifolium,,"Chamerion angustifolium (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109610,
7a707adc-c1a6-450c-ba35-39ed41cb9259,NY,PreservedSpecimen,1001384,"G. L. I. Zundel",242,1910,6,18,"North America","United States of America",Utah,"Box Elder Co.","Brigham, on O.S.L.R.R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,glyptosperma,,"Chamaesyce glyptosperma (Engelm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189135,
8df6e527-d7a5-4680-b3a7-d2551ad63bed,NY,PreservedSpecimen,1058996,"G. L. I. Zundel",,1941,11,2,"North America","United States of America",Pennsylvania,"Centre Co.","Penns View",,,40.8428,-77.453,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,pensylvanica,,"Lasallia pensylvanica (Hoffm.) Llano",,"R. C. Harris",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191711,
ee8c83d1-87ae-4e34-ac2f-f5ef9a8d30ac,NY,PreservedSpecimen,1059024,"G. L. I. Zundel",,1941,11,2,"North America","United States of America",Pennsylvania,"Centre Co.","Penns View",,,40.8428,-77.453,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,muhlenbergii,,"Umbilicaria muhlenbergii (Ach.) Tuck.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191741,
24f74e26-7e1a-4a2e-b54a-a12722699797,NY,PreservedSpecimen,01082832,"G. L. I. Zundel",177,1910,5,8,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, Mouth",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nemophila,breviflora,,"Nemophila breviflora A.Gray",,"L. Constance",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225875,
3ef696e1-a161-4df8-80d8-5d0a6e1916f7,NY,PreservedSpecimen,01157190,"G. L. I. Zundel",191,1910,5,9,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Perry",,,41.4824,-112.023,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,incisum,,"Lithospermum incisum Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395587,
cff2b935-d693-4953-b3e9-1a8fc9b575f1,NY,PreservedSpecimen,1578554,"G. L. I. Zundel",215,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Box Elder Canyon, at Bingham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wyethia,amplexicaulis,,"Wyethia amplexicaulis (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415824,
caa9e1c2-50d0-4301-9e8e-891b3d5b0851,NY,PreservedSpecimen,01213618,"G. L. I. Zundel",240,1910,6,17,"North America","United States of America",Utah,"Box Elder Co.","Brigham, orchards S.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,patagonica,,"Plantago patagonica Jacq.",,"K. Rahn",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429235,
fc05687c-1816-4d5d-8236-20ec505db2d4,NY,PreservedSpecimen,01245298,"G. L. I. Zundel",227,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, south O.S.L. Depot",,,41.5091,-112.024,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,"F. W. Pennell",1918,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465106,
4194b819-f277-4586-a715-b3dd02ea29d1,NY,PreservedSpecimen,01282250,"G. L. I. Zundel",261,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Bringham, O.S.L.R.R. north 1/4 mile",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526857,
969ef250-7528-40fe-99f7-ce0a08432190,NY,PreservedSpecimen,1412414,"G. L. I. Zundel",s.n.,1935,8,18,"North America","United States of America",Utah,,"Dugway, Bear Lake",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,attenuata,,"Nicotiana attenuata Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678055,
332f165f-cc6a-443f-86cb-83e6f72e9acc,NY,PreservedSpecimen,1578949,"G. L. I. Zundel",288,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Dewitt ranch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,multiflora,,"Viguiera multiflora (Nutt.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922222,
09007bc7-9c2e-4a17-bbab-c31cfede3753,NY,PreservedSpecimen,1579043,"G. L. I. Zundel",258,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham - S. 1/2 mile",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,,"Helianthus nuttallii Torr. & A.Gray",,"R. W. Long",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926389,
b4b2ddd4-3891-4e34-8206-ae3f8cefcd60,NY,PreservedSpecimen,1779600,"G. L. I. Zundel",s.n.,1935,8,17,"North America","United States of America",Utah,"Cache Co.",Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,gallica,,"Coriolopsis gallica (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993827,
651b15df-c42b-42ee-95ff-dac448ddb5a6,NY,PreservedSpecimen,01803389,"G. L. I. Zundel",s.n.,1920,8,21,"North America","United States of America",Utah,,"Pastures West of Logan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,autumnale,,"Helenium autumnale L.",,"H. F. L. Rock",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024084,
f8a124ab-363f-4031-824b-eb66b2a7e3c5,NY,PreservedSpecimen,01804514,"G. L. I. Zundel",189,1910,5,9,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Perry, west in [jas? Ingram's?] meadow",,,,,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,maritima,,"Triglochin maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059613,
861ef1be-c250-44f6-8408-a3e8c85d945e,NY,PreservedSpecimen,2053246,"G. L. I. Zundel",202,1910,5,23,"North America","United States of America",Utah,"Cache Co.","1 mile northwest.",,,41.7457,-111.848,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,scariosum,,"Cirsium scariosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190200,
de7a13f8-ee86-4d81-ad8b-a79ba919d45f,NY,PreservedSpecimen,2087873,"G. L. I. Zundel",216,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","mouth Box Elder Canyon; Lower Chicken Hollow",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223730,
6785c496-2ae1-4381-a690-554a8d41d1c0,NY,PreservedSpecimen,1949812,"G. L. I. Zundel",s.n.,1921,3,9,"North America","United States of America",Washington,"Stevens Co.","State College, Pullman.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381626,
4e71286f-056c-4421-b364-c6d4d0722652,NY,PreservedSpecimen,02342904,"G. L. I. Zundel",s.n.,1933,8,14,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,stercoreus,,"Cyathus stercoreus (Schwein.) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546318,
1e6eb0df-6f66-4e1c-961f-ec31b26b6fb2,NY,PreservedSpecimen,02342942,"G. L. I. Zundel",s.n.,1929,10,30,"North America","United States of America",Pennsylvania,,Selinsgrove,,,40.7991,-76.8653,"GEOLocate Web Application",1643,Fungi,Basidiomycota,,,Agaricaceae,Crucibulum,vulgare,,"Crucibulum vulgare Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547655,
d29279bd-0328-4649-8f62-9760abd93c55,NY,PreservedSpecimen,02343332,"G. L. I. Zundel",s.n.,1932,7,1,"North America","United States of America",Pennsylvania,"Lycoming Co.",Warrensville,,,41.3265,-76.9455,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Boletus,luridus,,"Boletus luridus Schaeff.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584031,
879baf54-c69b-4657-8c78-3a39d4b22b4f,NY,PreservedSpecimen,02408001,"G. L. I. Zundel",s.n.,1930,9,30,"North America","United States of America",Pennsylvania,"Bradford Co.","Jennings Orchard, New Albany",,,41.6001,-76.4419,"GEOLocate Web Application",1157,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626653,
1004123d-ca74-40e1-b857-968a94588e92,NY,PreservedSpecimen,02408030,"G. L. I. Zundel",s.n.,1929,11,1,"North America","United States of America",Pennsylvania,"Luzerne Co.","Wolf Orchard, Meeker",,,41.3137,-76.0658,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Bovista,,,Bovista,?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627500,
028fd960-2299-436e-8039-8a392c2629e3,NY,PreservedSpecimen,02425241,"G. L. I. Zundel",s.n.,1937,9,4,"North America","United States of America",Pennsylvania,"Centre Co.",Campus,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,strobilaceus,,"Strobilomyces strobilaceus (Scop.:Fr.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648389,
b7d76c93-3082-46e0-811c-f52699a1e0ce,NY,PreservedSpecimen,02425326,"G. L. I. Zundel",s.n.,1937,9,22,"North America","United States of America",Pennsylvania,"Snyder Co.",Richfield,,,40.6887,-77.1128,"GEOLocate Web Application",1781,Fungi,Basidiomycota,,,Fistulinaceae,Fistulina,hepatica,,"Fistulina hepatica Schaeff.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649313,
af07447b-ea56-46ad-adda-e82a874cbcc5,NY,PreservedSpecimen,02425475,"G. L. I. Zundel",s.n.,1932,4,28,"North America","United States of America",Pennsylvania,"Cumberland Co.",Allen,,,40.1654,-77.0844,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666864,
91bb3ca7-1601-4037-a6b6-8b048d492409,NY,PreservedSpecimen,02425586,"G. L. I. Zundel",s.n.,1930,10,18,"North America","United States of America",Pennsylvania,"Centre Co.","Penn's Cave",,,40.8417,-77.6256,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pluteaceae,Pluteus,cervinus,,"Pluteus cervinus (Schaeff.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673308,
aa3793ed-ffca-4754-b474-f48aac1f8278,NY,PreservedSpecimen,02425599,"G. L. I. Zundel",s.n.,1931,4,7,"North America","United States of America",Pennsylvania,"Monroe Co.",Bushkill,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673360,
b15bc24d-8354-4714-8864-22fb755c8901,NY,PreservedSpecimen,02425600,"G. L. I. Zundel",s.n.,1932,5,10,"North America","United States of America",Pennsylvania,"Franklin Co.",Scotland,,,39.9687,-77.5872,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673361,
43ef7196-583e-48f9-8f0c-b154d695513c,NY,PreservedSpecimen,02460711,"G. L. I. Zundel",s.n.,1937,9,10,"North America","United States of America",Pennsylvania,"Lycoming Co.",Newberry,,,41.2398,-77.0527,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Russulaceae,Lactarius,volemus,,"Lactarius volemus (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696609,
9016dffc-a7a3-4ce2-a79d-db526772c290,NY,PreservedSpecimen,02460738,"G. L. I. Zundel",s.n.,1933,9,2,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,americanus,,"Leucoagaricus americanus (Peck) Vellinga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696952,
de288a1b-8d8f-4829-93da-4bf752aa4778,NY,PreservedSpecimen,02479741,"G. L. I. Zundel",s.n.,1933,7,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Swift Water",,,41.0954,-75.3249,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,rotula,,"Marasmius rotula (Scop.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699773,
c0887f5f-31ea-4b5b-84d0-101faca3a418,NY,PreservedSpecimen,02506167,"G. L. I. Zundel",s.n.,1944,9,20,"North America","United States of America",Pennsylvania,"Bedford Co.",Bedford,,,40.0187,-78.5039,"GEOLocate Web Application",1825,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,illudens,,"Omphalotus illudens (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766660,
4d94ddcc-6f10-4bcd-b3b1-22736404786c,NY,PreservedSpecimen,2759809,"G. L. I. Zundel",s.n.,1929,9,5,"North America","United States of America",Pennsylvania,"Northumberland Co.",Dalmatia,,,40.6543,-76.9025,"GEOLocate Web Application",3036,Chromista,Oomycota,,,Albuginaceae,Albugo,bliti,,"Albugo bliti (Biv.) J.E.Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833882,
ec0d4b0d-d8ae-4b44-b930-925e02cce20f,NY,PreservedSpecimen,2771381,"G. L. I. Zundel",s.n.,1930,5,28,"North America","United States of America",Pennsylvania,"Franklin Co.",Scotland,,,39.9687,-77.5872,"GEOLocate Web Application",3036,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835268,
30a30abe-5aeb-48c5-9aa2-31b7bbab8d1a,NY,PreservedSpecimen,2777172,"G. L. I. Zundel",96775,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittaning,,,40.8258,-79.5239,"GEOLocate Web Application",2183,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924706,
8c4d05aa-12cc-4587-8ec2-c61546d2fd90,NY,PreservedSpecimen,2777382,"G. L. I. Zundel",9785,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittaning,,,40.8258,-79.5239,"GEOLocate Web Application",2183,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924922,
7bb46735-ab16-48eb-b822-97dd46950abc,NY,PreservedSpecimen,02971808,"G. L. I. Zundel",s.n.,1946,6,27,"North America","United States of America",Pennsylvania,"Lebanon Co.","[No specific locality information included with specimen.]",,,40.3672,-76.4577,"GEOLocate Web Application",26657,Fungi,Ascomycota,,,Dermateaceae,Diplocarpon,earlianum,,"Diplocarpon earlianum (Ellis & Everh.) F.A.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486601,
8f7027f6-4655-4391-8194-93ed9c30fece,NY,PreservedSpecimen,3402421,"G. L. I. Zundel",s.n.,1925,11,5,"North America","United States of America",Washington,"Lewis Co.","Silver Creek",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3539586,