﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4588626-9fac-42ab-bd9e-4b28c9ec1174,NY,PreservedSpecimen,192724,"R. I. Vargas",28,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.9866,-73.812,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,maculatum,,"Geranium maculatum L.",,"L. Raz; R. Vargas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75720,
5c30be7a-f184-4f5f-a8a1-e3e7b532191e,NY,PreservedSpecimen,02206826,"R. I. Vargas",16,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102815,
9b15b05c-cd98-4350-a100-e554d187f51e,NY,PreservedSpecimen,1745331,"R. I. Vargas",31,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.9866,-73.812,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439064,
f7fcbfbd-544b-45b0-a8a2-a0fafd15bcd1,NY,PreservedSpecimen,663908,"R. I. Vargas",39,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,vineale,,"Allium vineale L.",,"L. Raz; R. Vargas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460828,
dca5470d-d37b-441e-9fae-37348640028a,NY,PreservedSpecimen,01110100,"R. I. Vargas",12,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"L. Raz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258914,
9c47cb4a-9e1a-4890-b24d-c9f4f9f72ea5,NY,PreservedSpecimen,2031862,"R. I. Vargas",41,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,"L. Raz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167511,
ccbf7745-5cc7-4bca-8060-4bc0494049fa,NY,PreservedSpecimen,2041808,"R. I. Vargas",42,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182908,
011f53d2-6c21-4d13-9e4e-7768ae1bf6dc,NY,PreservedSpecimen,2393415,"R. I. Vargas",44,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pellham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594790,
e77a3ba1-af17-4ec2-9af2-428a9329b6a6,NY,PreservedSpecimen,2435287,"R. I. Vargas",33,1998,5,18,"North America","United States of America","New York","Bronx Co.","on east side of Moshulu Park on Moshulu Parkway near overpass of Webster Avenue",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Kolkwitzia,amabilis,,"Kolkwitzia amabilis Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659552,
7d0589e7-7c4b-43d7-980f-44c67995b5ec,NY,PreservedSpecimen,2504759,"R. I. Vargas",36,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Pkwy, roadside",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,kousa,,"Cornus kousa F.Buerger ex Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732161,
4c9696a8-eafc-40ab-8afe-13f2f4d9758a,NY,PreservedSpecimen,2513615,"R. I. Vargas",35,1998,6,2,"North America","United States of America","New York","Bronx Co.","on eastside of Moshulu Park on Moshulu Parkway,",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747159,
29da8416-d990-4965-895d-5f7a0e4eae00,NY,PreservedSpecimen,3190461,"R. I. Vargas",17,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.97,-73.97,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,virginianum,,"Hydrophyllum virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446383,
cd267e3d-e306-4e75-856e-4c65e5ecdbab,NY,PreservedSpecimen,3183288,"R. I. Vargas",30,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.97,-73.97,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,pinnata,pinnata,"Descurainia pinnata var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456824,
5d0a9376-1512-495e-8fa9-d217f5f678e8,NY,PreservedSpecimen,03233131,"R. I. Vargas",15,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.97,-73.97,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Hesperis,matronalis,,"Hesperis matronalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627990,
ba55622b-37ef-441a-9f32-9d322bb06d07,NY,PreservedSpecimen,3456015,"R. I. Vargas",52,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719509,
9974b500-4633-45bf-9d82-47c6cd93f43c,NY,PreservedSpecimen,785746,"R. I. Vargas",9,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486635,http://sweetgum.nybg.org/images3/3880/235/00785746.jpg
a060e34c-f2ec-411c-9ae6-2773b2724feb,NY,PreservedSpecimen,2487618,"R. I. Vargas",5,1998,5,5,"North America","United States of America","New York","Bronx Co.","Bronx Park along the West side of Moshulu Parl on 202 Street.",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,platanoides,,"Acer platanoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704923,http://sweetgum.nybg.org/images3/1743/421/02487618.jpg
244ca89d-acc2-4006-813b-46f75ee768e9,NY,PreservedSpecimen,2031626,"R. I. Vargas",46,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pellham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167256,http://sweetgum.nybg.org/images3/1136/220/02031626.jpg
c4b0ffb0-2866-44ea-83c4-1b6186f49c69,NY,PreservedSpecimen,2041809,"R. I. Vargas",49,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pellham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182909,http://sweetgum.nybg.org/images3/1169/797/02041809.jpg
8eaadf48-0497-4032-ad42-0224c4904612,NY,PreservedSpecimen,02463359,"R. I. Vargas",26,1998,5,16,"North America","United States of America","New York","Westchester Co.","along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tuchahoe along the Bronx River",,,40.9866,-73.812,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,sieboldii,,"Viburnum sieboldii Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678067,http://sweetgum.nybg.org/images3/2102/028/02463359.jpg
e833ecc0-2335-44d4-9189-d077ba67b444,NY,PreservedSpecimen,2626493,"R. I. Vargas",40,1998,6,2,"North America","United States of America","New York","Bronx Co.","on eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,pratense,,"Trifolium pratense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877516,http://sweetgum.nybg.org/images3/2090/479/02626493.jpg
5ff9e867-38f5-4995-9e65-28e7eb16ccc4,NY,PreservedSpecimen,2748033,"R. I. Vargas",38,1998,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, on east side of Moshulu Park on Moshulu parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051138,http://sweetgum.nybg.org/images3/2356/916/02748033.jpg
b557cc38-d2ae-4917-a6c6-8dea2d310ade,NY,PreservedSpecimen,2785476,"R. I. Vargas",21,1998,5,16,"North America","United States of America","New York","Westchester Co.","Along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tuckahoe along the Bronx River.",,,40.9866,-73.812,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,bulbosus,,"Ranunculus bulbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054044,http://sweetgum.nybg.org/images3/2251/618/02785476.jpg
1ad9fc65-7542-4839-baaf-7fd68ad932f0,NY,PreservedSpecimen,2863374,"R. I. Vargas",50,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,virginiana,,"Rosa virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182009,http://sweetgum.nybg.org/images3/2400/497/02863374.jpg
482b1b2e-20e1-4949-b723-c80d74c8d8cd,NY,PreservedSpecimen,2315398,"R. I. Vargas",51,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,pilosella,,"Hieracium pilosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238839,http://sweetgum.nybg.org/images3/2498/308/02315398.jpg
e9a48db3-59de-4059-86a0-3d72760bb107,NY,PreservedSpecimen,2919638,"R. I. Vargas",4,1998,5,5,"North America","United States of America","New York","Bronx Co.","Bronx along the West side of Moshulu Park on 202 Street",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249149,http://sweetgum.nybg.org/images3/2574/487/02919638.jpg
e3bedad7-ef48-4205-9dc4-74b576d3c0fd,NY,PreservedSpecimen,2920767,"R. I. Vargas",48,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254852,http://sweetgum.nybg.org/images3/2502/395/02920767.jpg
0b78f170-7657-440d-b4a9-abdef2214c24,NY,PreservedSpecimen,3079237,"R. I. Vargas",43,1998,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, on eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,matricarioides,,"Matricaria matricarioides (Less.) Porter ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317800,http://sweetgum.nybg.org/images3/2549/037/03079237.jpg
89113934-4692-4324-9dd3-7a769c3eef17,NY,PreservedSpecimen,02377788,"R. I. Vargas",37,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"L. Raz; R. Vargas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599011,http://sweetgum.nybg.org/images3/4249/632/02377788.jpg
30d6a231-adcf-4eb0-9833-cd7a74ddcef3,NY,PreservedSpecimen,02377719,"R. I. Vargas",7,1998,5,9,"North America","United States of America","New York","New York Co.","Central Park, at gate entrance of Central Park West at 100 Street",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudoplatanus,,"Acer pseudoplatanus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616542,http://sweetgum.nybg.org/images3/4259/482/02377719.jpg
