﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f93ab0eb-930a-4d1e-92cd-8a1b51b07766,NY,PreservedSpecimen,7786,"E. Palmer",1,1887,6,,"North America",Mexico,,,"Gulf of California. Muleje [Mulege].",,,26.8917,-111.97,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18265,
d10bd495-3119-4fac-bb4a-88fa38311af8,NY,PreservedSpecimen,04323385,"F. Ventura A.",15736,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704534,
f2e38bdd-5813-4540-9554-110928261e03,NY,PreservedSpecimen,04323412,"I. Wiggens",425,1941,9,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704615,
287b4794-760d-4696-9f9e-7cdbaa12a746,NY,PreservedSpecimen,04323384,"F. Ventura A.",19484,1982,3,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704533,
8faa4ef2-d85b-4f5a-a2bf-8b7d42da76e4,NY,PreservedSpecimen,04323386,"A. L. Reina G.",99-822,1999,9,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704537,
f96d2989-5d4b-4efa-accc-3b59c07716eb,NY,PreservedSpecimen,04323387,"C. O. Erlanson",382,1945,6,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704539,
6f140ff4-7174-46f5-9713-4f7bd394a7db,NY,PreservedSpecimen,04323388,"J. N. Rose",13388,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704543,
c30a284e-49c9-4a81-b3a1-c9cdf6900e58,NY,PreservedSpecimen,04323389,"E. Palmer",1,1887,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704545,
20580e5a-d317-4516-a855-0e7bdca9138e,NY,PreservedSpecimen,04323390,"C. G. Pringle",4597,1893,9,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704556,
77e7d2ed-8534-4f7e-84d3-48408aa3978d,NY,PreservedSpecimen,04323391,"T. S. Brandegee",,1893,9,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704557,
5840c34b-e33f-4af7-9760-2c877c57b866,NY,PreservedSpecimen,04323392,"F. H. Lamb",414,1893,1,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704559,
d29791c9-d988-4555-833c-987985b50dff,NY,PreservedSpecimen,04323394,"J. N. Rose",12784,1910,3,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704571,
576b3d30-11c1-4e4c-9bac-177f484ec769,NY,PreservedSpecimen,04323395,"M. E. Jones",,1923,2,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704572,
40ad0a8a-9328-4930-9ab2-d417f5711049,NY,PreservedSpecimen,04323396,"H. S. Gentry",1261,1935,2,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704573,
aabfefba-cf9d-40de-b767-c5234a47e80b,NY,PreservedSpecimen,04323397,"E. Palmer",1768,1891,10,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704575,
d5a80f17-8b87-4ff1-b058-246a666d3bc1,NY,PreservedSpecimen,04323399,"J. G. Schaffner",827,1879,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704577,
65f32ca7-a4de-4a9f-ba1b-edaa421327b3,NY,PreservedSpecimen,04323400,"E. Lehto",24236,1980,3,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704584,
dd72e08c-95ce-4e38-b377-64f544357cfc,NY,PreservedSpecimen,04323401,"K. E. Roe",2264,1965,9,30,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704585,
5e87ad12-485b-4d3d-b0a7-94e7e04053b4,NY,PreservedSpecimen,04323402,"V. W. Steinmann",5570,2007,1,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704589,
e6cb26d1-70aa-42f4-b407-a966f5c7535f,NY,PreservedSpecimen,04323404,"E. Palmer",346,1910,4,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704593,
574495d5-ee34-451f-83de-80c6d27ca5d3,NY,PreservedSpecimen,04323406,"E. Palmer",1216,1891,1,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704595,
5366b689-9978-4e02-8b50-613a4ee46d6d,NY,PreservedSpecimen,04323407,"R. S. Felger",3428,1960,7,16,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704598,
67a76596-3393-4412-8a13-b8b924f23596,NY,PreservedSpecimen,04323408,"T. C. Andres",24,1985,11,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704599,
4f1f0c66-d389-4af4-af2d-b789916579a1,NY,PreservedSpecimen,04323409,"J. I. Calzada",1597,1974,10,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704600,
0d12ee40-be43-4b2d-bbc4-e2e8cd90f0ea,NY,PreservedSpecimen,04323411,"P. C. Standley",21289,1922,3,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704608,
4e24f85a-4de4-4707-b9c9-76594261bd6a,NY,PreservedSpecimen,04323414,"J. N. Rose",,1910,3,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704619,
8538a069-3d1c-40ba-a8d9-8f90fa768362,NY,PreservedSpecimen,04323415,"J. N. Rose",14899,1910,4,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704620,
bd88b247-1a31-4106-9d0a-7ae1ebe45ba2,NY,PreservedSpecimen,04323398,"Y. E. J. Mexia",1162,1926,11,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704576,
173f615c-60f8-46ca-93a4-77189911d470,NY,PreservedSpecimen,02622386,"J. N. Rose",1110,1894,,,"North America","United States of America","District of Columbia",,"In the Botanic Garden",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879166,http://sweetgum.nybg.org/images3/2128/947/02622386.jpg
8795bcc0-bb22-4b1c-b67a-d4902796850e,NY,PreservedSpecimen,04323393,"S. Brown",2172,1914,5,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704561,
e544d5c6-0fbd-46bc-b46e-a79b0c37d3c6,NY,PreservedSpecimen,04323410,"A. Molina Rositto",21550,1968,2,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704607,
02b0bdc0-c3e2-4f6a-ad9b-269b2f2f9895,NY,PreservedSpecimen,04323403,"G. B. Hinton",5399,1933,12,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704592,
4a02195a-3bdb-4f06-b55f-f7acb2008297,NY,PreservedSpecimen,04323405,"G. B. Hinton",14036,1938,4,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704594,
533dc6a3-2222-4927-ad1c-ec52d12adeae,NY,PreservedSpecimen,04323413,"G. B. Hinton",14143,1939,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704617,
5630567d-6413-4557-9dac-54d4fb93fe14,NY,PreservedSpecimen,03155458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,"J. C. Soto",2014,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403158,http://sweetgum.nybg.org/images3/2489/892/03155458.jpg
