﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb244796-c8f8-4290-a326-d19d4ab140b9,NY,PreservedSpecimen,1579713,"R. C. Friesner",18674,1944,9,2,"North America","United States of America",Indiana,"Randolph Co.","On west side of Road 1, 2.7 mi. north of Modoc",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307158,
b07f8dee-ee36-4296-bba4-14b5e2071765,NY,PreservedSpecimen,1579712,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307159,
9ab83de5-3544-42cf-97b2-e1658937352d,NY,PreservedSpecimen,1579711,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307192,
1bb75bf3-966c-49c6-8f44-ec976f67fa44,NY,PreservedSpecimen,1579710,"C. C. Deam",21674,1916,9,2,"North America","United States of America",Indiana,"Carroll Co.","Along Wild Cat Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307213,
72a6519c-c292-4b2e-861a-f8e2342f54f9,NY,PreservedSpecimen,1579709,"R. M. Kriebel",10482,1945,9,2,"North America","United States of America",Indiana,"Harrison Co.","Roadside bank and ditch, 2 miles east of Corydon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307248,
b2a89a18-a506-4d3d-a190-c138799f564e,NY,PreservedSpecimen,1579708,"Collector unspecified",,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307260,
4997d7c9-b432-41a7-a3ee-d9e455a6afc7,NY,PreservedSpecimen,1579707,"G. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307262,
178eca5f-2c58-4730-9973-65fbb9628ce7,NY,PreservedSpecimen,1579706,"G. Vasey",s.n.,1878,9,10,"North America","United States of America",Alabama,,Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307281,
6b36b3bb-e1fc-4a3f-bc45-b49773e97e4b,NY,PreservedSpecimen,1579705,"R. D. Whetstone",3778,1974,8,17,"North America","United States of America",Alabama,"Franklin Co.","S. of Leighton; Co. Rd. 99 ca. 1.7 mi. N. of Ala. 24.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307298,
29e3608c-bb16-4290-9755-4ce3f405de04,NY,PreservedSpecimen,1579704,"H. K. D. Eggert",s.n.,1897,8,18,"North America","United States of America",Tennessee,"Rutherford Co.","Cedar glades",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307351,
9dfbe24e-df6a-4001-a660-105ce4e31d13,NY,PreservedSpecimen,1579703,"Collector unspecified",4489,1897,8,17,"North America","United States of America",Tennessee,,LaVergne,,,36,-86.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307363,
f753b97c-1dc7-43a9-9196-0e5b8eec099f,NY,PreservedSpecimen,1579702,"H. E. Ahles",7572,1953,8,22,"North America","United States of America",Kentucky,"Grayson Co.","Roadside ditch, north of Holly. (Holly is near Leitchfield).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307370,
6846f333-256f-4992-b7f1-564c3fcae709,NY,PreservedSpecimen,1579701,"A. W. Cusick",22866,1983,8,15,"North America","United States of America",Ohio,"Belmont Co.","Wayne Twp., Hunter Quad. N., jct. of St. Rt. 148 & Co. Rt. 92,",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307587,
74ddbb9a-abaf-4650-bfff-50caed4e38cd,NY,PreservedSpecimen,1579700,"A. Cronquist",4041,1945,8,12,"North America","United States of America",Ohio,"Highland Co.","Brush Township, Wooded bottomlands along Baker's Fork, 1 mile southwest of Fort Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307630,
aa22e4a1-1714-4c58-87cb-baf29b59f912,NY,PreservedSpecimen,1579699,"A. W. Cusick",21969,1982,8,18,"North America","United States of America",Ohio,"Adams Co.","Franklin Twp., Jaybird Quad. Along unnamed tributary of Scioto Brush Creek, SW., St. Rt. 32 bridge, 0.7 mi. SW., jct. of St. Rt. 73",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307698,
9295ba67-d387-44b4-88f1-e488b9e1d7b9,NY,PreservedSpecimen,1579698,"F. Bartley",2387,1959,9,18,"North America","United States of America",Ohio,"Pickaway Co.","On Cedar Bluff along Darby Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307793,
85970cc6-0de4-472b-8da0-80398d9c98af,NY,PreservedSpecimen,1579697,"F. Bartley",2400,1959,8,5,"North America","United States of America",Ohio,"Pickaway Co.","On Cedar Bluff along Darby Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307819,
0af96709-48dd-492d-946b-091c82df172d,NY,PreservedSpecimen,1579696,"G. Thurber",71,1850,10,,"North America","United States of America",Texas,"Gillespie Co.",,,,30.2669,-98.8792,"GEOLocate Web Application",5194,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307867,
0fbb357d-17c5-4094-82ef-df41bc6f8133,NY,PreservedSpecimen,1579695,"J. R. MacDonald",9164,1995,9,23,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 4 miles NE of Starkville; Roadside of Old Westpoint Rd. at ca. 0.3 mi. E. of jnct. with 16th Section Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307948,
742f9c3a-9f4c-4d2c-a41f-5b325e8e1c7f,NY,PreservedSpecimen,1579694,"R. M. Harper",4026,1946,7,26,"North America","United States of America",Alabama,"Dallas Co.","Chalky prairie spot between Richmond and Sardis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307986,
7969e206-653b-4e67-88e8-f66a86257ea1,NY,PreservedSpecimen,1579693,"A. Cuthbert",323,1898,10,10,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307991,
3a9ee015-a1ae-416f-8a22-97a1b768e3be,NY,PreservedSpecimen,1579692,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,Rome,,,34.0064,-85.0502,"GEOLocate Web Application",3252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308051,
6119ce6c-fe6b-4a34-b974-caf87105c52a,NY,PreservedSpecimen,1579691,"E. L. Braun",2630,1939,9,8,"North America","United States of America",Kentucky,"Pulaski Co.","Cox Bend of South Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308107,
993e168b-959d-4ef3-a62c-3d97d3365437,NY,PreservedSpecimen,1579690,"E. L. Braun",2630,1939,9,8,"North America","United States of America",Kentucky,"Pulaski Co.","Cox Bend of South Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308180,
03be3c23-f600-48a9-874e-8ddec477b6dd,NY,PreservedSpecimen,1579689,"E. L. Braun",2630,1939,9,8,"North America","United States of America",Kentucky,"Pulaski Co.","Cox Bend of South Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308213,
52d74af4-c97f-49ab-9e22-94ad62bbf559,NY,PreservedSpecimen,1579688,"A. R. Bechtel",15871,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Shore of N. Twin Lake, N.W. of Howe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308244,
a792d932-9a74-457a-ae09-cebdfe03157f,NY,PreservedSpecimen,1579687,"C. M. Ek",s.n.,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","South shore of North Twin Lake, near connection with South Twin Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308385,
f0705ff4-b5e9-4067-8a2b-f430f7260ed1,NY,PreservedSpecimen,1579686,"C. C. Deam",55333,1934,8,1,"North America","United States of America",Indiana,"Lagrange Co.","On the southwest border of north Twin Lake and on the spill bank of the inlet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308416,
0048b353-79c2-43e3-85ee-8b6304df1b19,NY,PreservedSpecimen,1579685,"C. C. Deam",55333,1934,8,1,"North America","United States of America",Indiana,"Lagrange Co.","On the southwest border of north Twin Lake and on the spill bank of the inlet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308424,
41003672-9f09-41a6-8c8f-09b2ec2190c2,NY,PreservedSpecimen,1579682,"H. K. D. Eggert",s.n.,1894,8,15,"North America","United States of America",Missouri,"Iron Co.","Springy places n. Arkadia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308627,
a1e8edde-0ff1-4831-b1f8-64e4ad71b003,NY,PreservedSpecimen,1579681,"E. J. Palmer",32780,1927,9,20,"North America","United States of America",Missouri,"Jasper Co.","Along small spring branch, near Carl Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308644,
d481a9be-0d50-4417-95d9-ea45c4b31e41,NY,PreservedSpecimen,1579680,"E. J. Palmer",32780,1927,9,20,"North America","United States of America",Missouri,"Jasper Co.","Along spring branch, near Carl Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308736,
fe38c1b7-3646-4c2a-ad61-02629a6488f0,NY,PreservedSpecimen,1579679,"R. Kral",48349,1972,9,6,"North America","United States of America",Tennessee,"Stewart Co.","Gravelly swale by Tenn 49, 12 mi. S. Dover.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308753,
d31a1f7f-37f3-4e2a-b5ad-4302e7f490e0,NY,PreservedSpecimen,1579678,"C. C. Deam",47995,1929,10,1,"North America","United States of America",Indiana,"Perry Co.","Crest of a wooded ridge about 2 miles south of Oriole.",,,38.14,-86.5047,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308765,
33520451-22d6-499e-a3eb-f6f5cc7beef4,NY,PreservedSpecimen,1579677,"C. C. Deam",47995,1929,10,1,"North America","United States of America",Indiana,"Perry Co.","Crest of a wooded ridge about 2 mi. south of Oriole.",,,38.14,-86.5047,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308829,
99a70283-46c1-406e-88b1-83531c18f3ad,NY,PreservedSpecimen,1579676,"C. C. Deam",53133,1932,9,18,"North America","United States of America",Indiana,"Warren Co.","Roadside ditch about a half mile north of the Shawnee Bridge over the Wabash River or about 1 1/2 mi. SW. of Williamsport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308849,
c26b23b0-e3ea-4b08-b370-00d338a4141c,NY,PreservedSpecimen,1579675,"C. C. Deam",53133,1932,9,18,"North America","United States of America",Indiana,"Warren Co.","Roadside ditch about a half mile north of the Shawnee Bridge over the Wabash River or about 1 1/2 mi. SW. of Williamsport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308867,
2312f29a-a805-4d45-a8d9-ec9711f86429,NY,PreservedSpecimen,1579674,"R. M. Kriebel",10730,1945,10,3,"North America","United States of America",Indiana,"Knox Co.","Roadside ditch about 2 miles north of Edwardsport.",,,38.841,-87.2522,"GEOLocate Web Application",4400,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308868,
731879b5-b5bd-46b4-8630-4bdaaafd1d3f,NY,PreservedSpecimen,1579673,"S. McCoy",617,1932,8,14,"North America","United States of America",Indiana,"Knox Co.","Roadside one mile northeast of Emison.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308870,
38c2e4ce-5050-47de-a494-b24cb0885a89,NY,PreservedSpecimen,02456372,"D. E. Atha",14722,2014,7,14,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 86th and 87th Sts and between 7th and 8th Aves",47,47,40.7848,-73.9674,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686495,
b41640db-4ed0-4388-9f4f-0741fb440d23,NY,PreservedSpecimen,02549762,"J. Jaffe",11,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. In the NW region of the Native Plant Garden in the NW area of the meadow",,,40.8639,-73.8783,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949697,
91b911a9-94ab-49c0-a8d9-40c939fa6bff,NY,PreservedSpecimen,02608477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961135,
51747634-2e59-42e0-ba20-131135eebb97,NY,PreservedSpecimen,02704193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991345,
a6418d6e-be96-48dd-a5f8-478eb3d866eb,NY,PreservedSpecimen,03110325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353476,
d3c49ff2-4d92-4174-b998-3d6b5d99aaf6,NY,PreservedSpecimen,3110326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353502,
288af1d2-1270-4067-8c0c-f3cd99b056af,NY,PreservedSpecimen,3110328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353504,
d874be99-85db-447c-8f7a-c017c371823e,NY,PreservedSpecimen,3110329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353505,
fb1d3912-10ad-40e4-97f3-e55447765c8e,NY,PreservedSpecimen,3110330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353506,
393c5755-3e05-40e0-8865-b69356a06309,NY,PreservedSpecimen,3110331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353507,
c706efbe-a655-4cba-8e04-e486aac9bcf9,NY,PreservedSpecimen,3110332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353508,
8967e6d5-dbe1-49a3-a879-fd3e5ea9807f,NY,PreservedSpecimen,3110333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353509,
194c15cd-0536-49cf-80c1-f271cbc64f44,NY,PreservedSpecimen,3110336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353512,
197fdb4d-09a5-420e-9ed5-165b40f2f891,NY,PreservedSpecimen,3122348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373858,
eb4c5e7e-4ade-4dcd-973f-0b5caaa99ca0,NY,PreservedSpecimen,3122349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373884,
9abc4941-2f76-443b-b339-cc30b0007b52,NY,PreservedSpecimen,3122350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373885,
cf0859e2-aaf4-4dc4-a128-c13ecb3a3ba9,NY,PreservedSpecimen,3122351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373886,
36d8c1f5-8098-4e0c-a638-d7ae0de8e2b5,NY,PreservedSpecimen,3122352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373887,
f5635c3c-18db-4030-af5b-bd19423f2770,NY,PreservedSpecimen,3122353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373888,
05cc7ea6-87b2-44a6-9cac-8d14981934b3,NY,PreservedSpecimen,3122355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373890,
b66e39f1-ecc7-4f73-9a84-d01c4c8658f3,NY,PreservedSpecimen,3122357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373892,
479136c1-afe0-42eb-a195-32ee1682e490,NY,PreservedSpecimen,3122358,"J. K. Small",s.n.,1894,8,30,"North America","United States of America",Georgia,"Habersham Co.","Collected about Toccoa Falls.",305,305,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373893,
ce5eae3e-83db-465a-8988-daf036334d5d,NY,PreservedSpecimen,3122359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373894,
0976299c-0d0e-4f3b-a773-ec0583ebf52c,NY,PreservedSpecimen,3122361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373896,
6fd500b2-5410-4f39-aaef-2e8ab9aa1db3,NY,PreservedSpecimen,3122362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373897,