﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb4b133f-2164-4a55-9adb-23841bc43f90,NY,PreservedSpecimen,02603556,"C. H. Dodson",9074,1979,10,8,"South America",Ecuador,"El Oro",,"11 km W of Pinas on new road to Sta. Rosa.",850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854456,
0b2cb549-13b4-4a87-9c8c-084176bd05f5,NY,PreservedSpecimen,02603555,"D. Cárdenas-López",41695,,,,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Sector Paramillo camino entre Acevedo-Belén de los Andaquíes.",1750,1550,1.6828,-75.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854455,http://sweetgum.nybg.org/images3/1845/784/02603555.jpg
85e92024-f4df-41f5-b77d-04b69d591ff7,NY,PreservedSpecimen,298816,"J. L. Luteyn",15399,1998,11,22,"South America",Ecuador,"El Oro",,"Balsas-Moromoro-Piñas road, 7.4-11 km ENE of Balsas and 15.5-19.1 km WSW of Moromoro.",1097,1158,-3.7,-79.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398009,http://sweetgum.nybg.org/images3/1719/738/00298816.jpg
fc28833c-aaf8-47d6-af3a-a6fbd10d3cee,NY,PreservedSpecimen,169972,"J. L. Luteyn",15134,1997,5,16,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo old road (via Chiriboga), 12-20 km W of Las Palmeras.",1525,1950,-0.22,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398008,http://sweetgum.nybg.org/images3/1845/134/00169972.jpg
5ab3504a-d348-4049-bf8c-69f929db7525,NY,PreservedSpecimen,169974,"J. L. Luteyn",15136,1997,5,16,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo old road (via Chiriboga), 12-20 km W of Las Palmeras.",1525,1950,-0.22,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398005,http://sweetgum.nybg.org/images3/1719/687/00169974.jpg
328606fa-1d17-417f-9846-bd1f58c8b7db,NY,PreservedSpecimen,169975,"J. L. Luteyn",15136,1997,5,16,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo old road (via Chiriboga), 12-20 km W of Las Palmeras.",1525,1950,-0.22,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398006,http://sweetgum.nybg.org/images3/1719/688/00169975.jpg
b8e84858-9726-4465-8399-aefc84b3fff9,NY,PreservedSpecimen,169964,"J. L. Luteyn",15127,1997,5,16,"South America",Ecuador,Pichincha,,"Trail beyond Río Guajalito Reserve station (about 1 km).",2200,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398007,http://sweetgum.nybg.org/images3/1719/684/00169964.jpg
386e7699-0c57-4903-96d5-3b68e89a4c0a,NY,PreservedSpecimen,01197676,"J. L. Luteyn",6763,1979,1,13,"South America",Ecuador,Pichincha,,"Tandayapa-Pto. Quito road, 2 km W of Tandayapa. Steep slopes through disturbed cloud forest.",1925,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793469,http://sweetgum.nybg.org/images3/1719/892/01197676.jpg
4d8ed135-a5d6-47b7-8a51-a07058e4fae3,NY,PreservedSpecimen,01197675,"J. L. Luteyn",5649,1978,4,3,"South America",Ecuador,Pichincha,,"Carretera Antigua to Santo Domingo de los Colorados, kms 72-74. Alt. 1800-1900 m. Montane forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793488,http://sweetgum.nybg.org/images3/1719/891/01197675.jpg
6959f7fb-5f20-4f53-aaef-9f0d1a4b824f,NY,PreservedSpecimen,01197674,"J. L. Luteyn",6773,1979,1,14,"South America",Ecuador,Pichincha,,"Tandayapa-Pto. Quito road, 20 km W of Tandayapa. Disturbed slopes through cloud forest area.",1770,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793491,http://sweetgum.nybg.org/images3/1719/890/01197674.jpg
a8c4b693-5ac9-4e3e-bf46-f3a1e6b6d58e,NY,PreservedSpecimen,01197673,"J. L. Luteyn",14773,1992,11,13,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo old road, ca. 2-4 km from the road in area called ""Bella Vista"" at km 69 of old road.",2400,2400,-0.22,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793493,http://sweetgum.nybg.org/images3/1719/889/01197673.jpg
3dd5ca5b-98aa-468c-9289-620d34f04f67,NY,PreservedSpecimen,01197677,"J. L. Luteyn",13339,1989,11,15,"South America",Ecuador,Pichincha,,"Nono-Pto. Quito road, km 59, ca 3 km before turnoff to Mindo",1650,1900,-0.07,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795346,http://sweetgum.nybg.org/images3/1719/893/01197677.jpg
de102dbe-468f-4ca6-ad59-a839a3108add,NY,PreservedSpecimen,10227,"W. H. Camp",E627,1944,10,7,"South America",Ecuador,"El Oro",,"In Moro-Moro region (about 21 mi W of Portovelo).",1036.3,1280.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"A. C. Smith",1950,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398004,http://sweetgum.nybg.org/images3/598/833/00010227.jpg
5bb91752-deb9-4fb9-9507-698d0901ab69,NY,PreservedSpecimen,01395287,"P. Pedraza-Peñalosa",1225,2004,8,19,"South America",Ecuador,"El Oro",,"Region de Moro-Moro, aproximadamente 10 Km después de Piñas, en la via a Machala.  Bosque de niebla en la Reserva Forestal Buenaventura, Fundación Jocotoco.",900,1100,-3.65826,-79.7472,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"P. Pedraza-Peñalosa",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673460,http://sweetgum.nybg.org/images3/470/302/v-261-01395287.jpg
358ac890-16de-403c-842b-e135679b6793,NY,PreservedSpecimen,01055894,"P. Pedraza-Peñalosa",2503,2011,10,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Nolen Green House, Room 7.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663854,http://sweetgum.nybg.org/images3/1719/811/01055894.jpg
9f185291-6af7-4e41-90a6-4f97cd1bc375,NY,PreservedSpecimen,02603554,"G. L. Webster",29442,1992,7,16,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal: Bosque Protectora Maquipucuna, Montañas de Maquipucuna, cloud forest on main ridge of Cerro Sosa.",2250,,0.075,-78.6083,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854449,http://sweetgum.nybg.org/images3/1845/783/02603554.jpg
006dccf5-5d5b-4066-b34f-c6912adab4b2,NY,PreservedSpecimen,02796352,"J. G. Graham",5563,2009,11,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr. Iparia. Falda dentro las cuencas de los Rios Arapo y Manegene, afluentes del Rio Ucayali",1100,1150,-9.4725,-74.5456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104579,http://sweetgum.nybg.org/images3/2226/866/02796352.jpg
