﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b519ea0-49f2-4721-b04a-b70f3140dbfd,NY,PreservedSpecimen,324441,"E. Hassler",2141,1897,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,angustifolia,"Alternanthera philoxeroides f. angustifolia Suess.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148987,
fe4747cd-1354-49d1-bced-702779fc48e0,NY,PreservedSpecimen,663954,"R. R. Haynes",9546,1997,7,9,"North America","United States of America",Alabama,"Fayette Co.","South arm of Fayette Co. Public Lake, ca. 6 mi. due SE of Fayette.",128,128,33.6464,-87.7436,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"R. R. Haynes",1997,7,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165434,
de549b9b-6cf2-4e2b-a454-5435d2137c85,NY,PreservedSpecimen,487126,"A. P. Rodrigo",2395,1940,11,,"South America",Argentina,Chaco,,"Enrique Urien, Campo Bonazzola.  Departamento: Tapenaga",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"K. Suessenguth",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165442,
e695443c-b6c9-4402-af50-e3661a6d9cd8,NY,PreservedSpecimen,663955,"G. W. Garrettson",s.n.,1956,10,22,"North America","United States of America",California,"Los Angeles Co.","Rio Hondo at San Gabriel Blvd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165452,
7156fbdf-7279-4290-bd5e-be226f7a2cd7,NY,PreservedSpecimen,487112,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"At Cupey Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165455,
aae6c336-d4d3-4959-8c6e-b1909422eefd,NY,PreservedSpecimen,493846,"J. E. B. Warming",s.n.,1863,5,6,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,phyllantha,"Alternanthera philoxeroides f. phyllantha (Seub.) Mears",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191915,
a3ead382-c858-41c0-bbff-45aa85de5109,NY,PreservedSpecimen,01212732,"W. Rodrigues",5084,1963,4,2,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"W. Rodrigues",1963,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465683,
cf1a4361-a21c-4380-8787-4880a7e14f5e,NY,PreservedSpecimen,01212733,"B. V. Rabelo",2008,1983,3,4,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"T. M. Pederson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465684,
f34594fd-f2e2-4b77-b868-246d1668042d,NY,PreservedSpecimen,01269160,"D. E. Atha",9560,2011,3,28,"North America","United States of America",Texas,"Williamson Co.","Anderson Mill, E of US 183 and S of Tx 45",278,278,30.4666,-97.7909,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537712,
e905f5a4-9071-4fc4-a013-496c89bb4d23,NY,PreservedSpecimen,01400246,"D. E. Atha",9926,2011,5,1,"North America","United States of America","North Carolina","Beaufort Co.","midway between the towns of Washington and Chocowinity",1,1,35.5336,-77.0833,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683973,
1aeb19b0-5c5c-478c-ad46-c2571d7c187a,NY,PreservedSpecimen,00200088,"D. E. Atha",11948,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095812,
820f8ce1-49f3-43d0-beed-a5a1fe341ed6,NY,PreservedSpecimen,00200149,"D. E. Atha",12049,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102145,
ce6732d6-d42d-4332-b19f-0c276fc9bc98,NY,PreservedSpecimen,02099491,"D. E. Atha",12291,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126693,
638e2139-4aa9-4e37-91cb-3f47c91c302c,NY,PreservedSpecimen,02108447,"D. E. Atha",12447,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129533,
f0a948e7-49fb-49f2-a826-df564f81209d,NY,PreservedSpecimen,02108433,"D. E. Atha",12433,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129547,
ecd5a030-dadf-4560-a6fb-8e1e8c342a36,NY,PreservedSpecimen,02343565,"W. D. Longbottom",16885,2012,4,17,"North America","United States of America",Florida,"Saint Johns Co.","FL Rt. 16, at I-95 and CR 208, growing along roadside ditches along ramp from southbound I-95",,,29.9182,-81.4133,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530980,
6fd5871b-e90c-4ac7-bcc5-9cd829d7b3ee,NY,PreservedSpecimen,02746671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033474,
13196853-6c9a-4002-80c5-d6b2858c4142,NY,PreservedSpecimen,03363040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682507,
6e7cdbf9-f44a-463a-b0dc-f154788cf2b9,NY,PreservedSpecimen,3363041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682508,
1bf33059-370b-4bd3-8776-4bee74d4d36c,NY,PreservedSpecimen,3363042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682509,
2db35a68-f203-4198-a681-dcb0b24fe6fa,NY,PreservedSpecimen,3363043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682510,
98cea9c7-fca0-4fdc-ad21-6c985620141a,NY,PreservedSpecimen,3363044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682511,
72e17924-509c-4b06-a9e3-a3b2dd4fcce9,NY,PreservedSpecimen,3363045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682512,
4bb16e9b-ddb4-4a55-b461-894b3879f750,NY,PreservedSpecimen,3363047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682514,
5ec973e5-6215-4b96-bc0d-cad52e999bd0,NY,PreservedSpecimen,3363049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682516,
f1234e71-4a1b-42f7-a6cc-f34c9b87cdb3,NY,PreservedSpecimen,3363050,"J. R. Crutchfield",2539,1967,4,27,"North America","United States of America",Texas,"Orange Co.","2 miles east of Vidor",,,30.1316,-93.9819,"GEOLocate Web Application",11858,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682517,
3e74a26c-de0b-467a-9d93-9c613f7ea5cf,NY,PreservedSpecimen,3363051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682518,
6b92c14e-27b3-4910-84b8-e009a18aa1c5,NY,PreservedSpecimen,3363052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682519,
ef0e8a4c-ae13-43a9-b487-7eb3f1593055,NY,PreservedSpecimen,3363053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682520,
09a95c11-a9d9-4a3e-a14e-ea89727bde52,NY,PreservedSpecimen,3363054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682521,
94bd1351-511c-4a1e-b770-364bd32ad984,NY,PreservedSpecimen,3363055,"D. Demarée",28173,1949,8,16,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682522,
1029d1b1-49a4-43f3-8a2a-27d751f0ece2,NY,PreservedSpecimen,3363056,"D. S. Correll",38474,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","small pond, near Brazoria Nat. Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682523,
259a4b22-7e77-4a5b-ab00-c77964c1e90a,NY,PreservedSpecimen,3363057,"J. R. Crutchfield",1810,1966,7,8,"North America","United States of America",Texas,"Chambers Co.","1 mile south of Stowell",,,29.7754,-94.3832,"GEOLocate Web Application",7175,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682524,
3b1ab03b-4973-465b-b5e6-4ee1c6eaba43,NY,PreservedSpecimen,3363058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682525,
e5d5b540-7224-42b0-831d-8e47f82b0d77,NY,PreservedSpecimen,3363059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682526,
d27deea7-c001-4738-a4ec-1984aab85815,NY,PreservedSpecimen,3363060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682527,
cd38e687-f5db-4bc2-8689-a8ac2afd79a7,NY,PreservedSpecimen,3363061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682528,
07943354-6545-465e-b8e3-6b26359d4280,NY,PreservedSpecimen,3363062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682529,
ec30efbd-9494-4515-b595-3c4f7ab07ce3,NY,PreservedSpecimen,3363063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682530,
9b418130-5e4e-4415-87d6-87b30e11791d,NY,PreservedSpecimen,3363064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682531,
4bf4b958-a1fd-4701-bcb0-41739cb0b62f,NY,PreservedSpecimen,3363066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682533,
177cc885-ff22-4738-af50-b9363d52ffd8,NY,PreservedSpecimen,3363067,"M. Stewart",30,1998,4,16,"North America","United States of America",Texas,"Burleson Co.","Lake Somerville S of HWY 36. on the lake side of the dam directly opposite of the spillway",,,30.3264,-96.5286,"Georeferencing Quick Reference Guide, Version 2012",1431,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682534,
43edd367-ddfd-4fb3-828c-a0bb865e37ae,NY,PreservedSpecimen,3363068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682535,
951b45de-d299-4b57-b070-9837ac9d88f5,NY,PreservedSpecimen,3363070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682537,
35a99b50-c5f9-4b35-b639-1e10eec2587c,NY,PreservedSpecimen,3363071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682538,
bd7d898f-ef32-4286-81cb-e1ff1d9c073c,NY,PreservedSpecimen,3363072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682539,
1c8b41bd-1b64-42de-af7d-9cf53d6c51d6,NY,PreservedSpecimen,3363074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682541,
99d82ecb-27f2-4756-89ad-0c9ba28f809e,NY,PreservedSpecimen,3363076,"D. S. Correll",38474,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","small pond, near Brazoria Nat. Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682543,
d98a73c2-6bcc-417e-9f88-491a9275ba4c,NY,PreservedSpecimen,3363077,"V. L. Cory",50843,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682544,
08281155-89bd-474d-9e35-e57e1b15f5d8,NY,PreservedSpecimen,3363078,"V. L. Cory",50884,1945,11,16,"North America","United States of America",Texas,"Orange Co.","west side of Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682545,
13b112ef-4665-4ebd-935e-0ba47c3f6dc0,NY,PreservedSpecimen,3363079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682546,
28c74932-7c2c-4c65-9290-d5e5dee5e7e0,NY,PreservedSpecimen,3363080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682547,
9327a279-2fc0-450d-b5ba-f1a14b94bf4b,NY,PreservedSpecimen,3363081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682548,
62d9af4c-b5c5-4dc8-bb76-1312883d6a46,NY,PreservedSpecimen,3363082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682549,
cf3e8112-2f81-416c-a5a8-00095a9cb130,NY,PreservedSpecimen,3363083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682550,
81022613-dcb4-42cd-a3af-511b30153163,NY,PreservedSpecimen,3363084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682551,
def82e90-ba2c-4dde-91f3-418392f114f6,NY,PreservedSpecimen,3363085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682552,
df26e31d-6a96-4520-a631-11eaa26057a4,NY,PreservedSpecimen,3363087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682554,
22ce9ab7-8921-4b22-8b42-0cdbe4a6b73d,NY,PreservedSpecimen,3363088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682555,
c9cfc7db-5e7e-4b44-a34c-403ede4a6087,NY,PreservedSpecimen,3363089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682556,
4f04106b-d88a-497f-9635-009441504d02,NY,PreservedSpecimen,3363090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682557,
9c772275-fb6a-4e5b-af41-63435bbef373,NY,PreservedSpecimen,3363091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682558,
f9424f24-56ae-432e-9562-716ed707c76f,NY,PreservedSpecimen,3363092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682559,
28e20293-355a-4c26-9a01-78a0021b67bc,NY,PreservedSpecimen,3363093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682560,
b26bbd14-5b14-42d7-a01c-c0d9ed5144e4,NY,PreservedSpecimen,3363094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682561,
77d5ccc6-73c2-4f7d-99ea-fec796f5920f,NY,PreservedSpecimen,3363095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682562,
77dbadd1-9113-4af6-bcdc-6f998c5ce7b6,NY,PreservedSpecimen,3363096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682563,
1a374b4c-8b3d-4f34-9c12-6af36afc8749,NY,PreservedSpecimen,3363097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682564,
5c7cf507-4f61-4135-8c31-7bd3114376a3,NY,PreservedSpecimen,3363098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682565,