﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20619206-0b6b-41ef-a6a1-85c0a4a54f3c,NY,PreservedSpecimen,2069590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201228,
a09366bc-0a0f-47d0-8ace-ca8194191310,NY,PreservedSpecimen,2069591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201229,
da14ef86-a97a-40fe-882c-7ad983126ddf,NY,PreservedSpecimen,2069594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201232,
ad5a4d66-8941-420d-9e67-610450143c94,NY,PreservedSpecimen,2069595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201233,
b541b4c0-61e5-43a0-8012-5653e18de742,NY,PreservedSpecimen,2069597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201235,
606c60cb-d3c1-47dd-8b95-4327bfce5d19,NY,PreservedSpecimen,2069598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201236,
a8f93255-d92f-47dd-a2e8-2301a07fc74f,NY,PreservedSpecimen,2069599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201237,
34be754c-1091-4a80-ba7f-0a701fb78615,NY,PreservedSpecimen,2069602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201240,
a8ea8406-c6b8-4281-a3de-6828f50be8eb,NY,PreservedSpecimen,2069604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201242,
f58343f4-2b69-4c93-b910-5b766700fbfe,NY,PreservedSpecimen,2069605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201243,
2ca36411-7efa-4b67-878b-37e29a39df89,NY,PreservedSpecimen,2069608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201246,
9b0e2498-fdf3-4039-a8bf-605b4abcf7b3,NY,PreservedSpecimen,2069613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201251,
d3cc375a-0c10-4cc7-978c-0d340a0a9f09,NY,PreservedSpecimen,2069614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201252,
eba49daf-0190-486f-a130-4641cb70fc43,NY,PreservedSpecimen,2069619,"P. C. Lesica",5485,1991,7,10,"North America","United States of America",Montana,"Flathead Co.","Along Highway 2 at mile marker 159 ca. 6 miles east of West Glacier",1036,,48.4896,-113.882,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201257,
121f21a5-bb7c-4507-ad8c-bc5cb6b32c7e,NY,PreservedSpecimen,04376496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777957,http://sweetgum.nybg.org/images3/3988/352/04376496.jpg
95ec072f-4eb6-4de7-a04b-9984e11e517e,NY,PreservedSpecimen,2069593,"M. H. Nee",50873,2000,6,14,"North America","United States of America",Wisconsin,"Richland Co.","1 mile E of Gotham",,,43.2279,-90.2817,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201231,http://sweetgum.nybg.org/images3/1194/971/02069593.jpg
d0ab0a71-cf7e-4bfd-9145-0ba2e50afe20,NY,PreservedSpecimen,2069592,"M. H. Nee",52842,2004,8,10,"North America","United States of America",Wisconsin,"Richland Co.","just N of Hwy. 60 in Gotham, along old railroad track which has been converted to a hiking/biking trail. Flat bottom of wide river valley of Pine River and Wisconsin River",,,43.2268,-90.6564,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201230,http://sweetgum.nybg.org/images3/1194/970/02069592.jpg
700c0138-d2ad-4ea2-a8df-56a134db688d,NY,PreservedSpecimen,03513985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798917,http://sweetgum.nybg.org/images3/2947/516/03513985.jpg
6fdb9edf-676e-41aa-af3b-51f48ee3d1c3,NY,PreservedSpecimen,2069620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201258,http://sweetgum.nybg.org/images3/1194/998/02069620.jpg
439f6e06-1274-439f-89bc-7e56e7941e73,NY,PreservedSpecimen,02069586,"G. V. Nash",7848,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201222,
7d474679-ae50-4d68-bed5-7bb3673bc914,NY,PreservedSpecimen,02704941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988845,http://sweetgum.nybg.org/images3/2186/841/02704941.jpg
cded69e9-8560-41f6-8bca-88680f0f2307,NY,PreservedSpecimen,2069589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201227,http://sweetgum.nybg.org/images3/1194/967/02069589.jpg
0d7463c7-f4fe-4bfe-bbe1-fec73c2f0cd0,NY,PreservedSpecimen,2069611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201249,http://sweetgum.nybg.org/images3/1194/989/02069611.jpg
11a6f3a7-9e24-4066-9288-30bf9e9b5253,NY,PreservedSpecimen,2069612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201250,http://sweetgum.nybg.org/images3/1194/990/02069612.jpg
fc7feb15-3c8d-4000-8eed-62164a4d0f8f,NY,PreservedSpecimen,2069615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201253,http://sweetgum.nybg.org/images3/1194/993/02069615.jpg
f8af9f44-4753-4569-9b2a-ed742db3133d,NY,PreservedSpecimen,2069618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201256,http://sweetgum.nybg.org/images3/1194/996/02069618.jpg
04dfe560-2bd7-4529-85a1-68cf82b3fb3e,NY,PreservedSpecimen,2069617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201255,http://sweetgum.nybg.org/images3/1194/995/02069617.jpg
42fa779c-3bb3-49c9-b28b-cce7445bf050,NY,PreservedSpecimen,2069596,"A. W. Cusick",34434,1998,6,9,"North America",Canada,Ontario,"Perth Co.","city park, E of S James St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201234,http://sweetgum.nybg.org/images3/1194/974/02069596.jpg
440d4908-2499-44a7-81e0-b9c9b2eec290,NY,PreservedSpecimen,2069616,"C. E. Garton",1169,1950,7,8,"North America",Canada,Ontario,"Thunder Bay Distr.","½ mile west of Current River, C.N.R. tracks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201254,http://sweetgum.nybg.org/images3/1194/994/02069616.jpg
d401db6e-eb4f-4d3d-8f1b-46d56c3a4ca4,NY,PreservedSpecimen,2069603,"C. E. Garton",23856,1987,7,17,"North America",Canada,Ontario,"Thunder Bay Distr.","Rly. tracks CN/CPR at Current River rly. bridge",,,48.45,-89.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201241,http://sweetgum.nybg.org/images3/1194/981/02069603.jpg
7476010d-bda8-48df-acb7-315ad63d5f03,NY,PreservedSpecimen,02069585,"R. C. Schneider",22416,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201221,http://sweetgum.nybg.org/images3/1194/963/02069585.jpg
31230f73-6af6-40f7-a889-4385c57110b6,NY,PreservedSpecimen,02069587,"D. Scott",4319,2007,7,6,"North America","United States of America",Wyoming,"Teton Co.","Bridger-Teton National Forest: Teton Wilderness: on Gravel Creek, ca 13 air mi NE of Moran; ca 29 air mi NE of Moose. T47N R113W S26 SE1/4.",2243,,44.0011,-110.379,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201224,http://sweetgum.nybg.org/images3/1194/965/02069587.jpg
a963902f-6a99-4d88-b3c4-c7b17a4ae41f,NY,PreservedSpecimen,2069588,"R. L. Hartman",83063,2006,6,30,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Jackson Hole: U.S. Hwy 26/89/191, 0.8 road mi N of Spread Creek bridge.",2060,,43.8072,-110.533,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201226,http://sweetgum.nybg.org/images3/1194/966/02069588.jpg
e5352c1f-8fd4-4404-8bf2-5f8157eb371b,NY,PreservedSpecimen,2069600,"N. H. Holmgren",9840,1981,5,31,"North America","United States of America","New York","Westchester Co.","Bronx River, just south of the upper parking lot at the North White Plains Train Station, west of the White Plains Rural Cemetery",65,,41.0469,-73.7739,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201238,http://sweetgum.nybg.org/images3/1194/978/02069600.jpg
4d786274-94bd-4305-ba1b-19655e9fbd78,NY,PreservedSpecimen,2069601,"N. H. Holmgren",9774,1980,10,20,"North America","United States of America","New York","Westchester Co.","Bronx River, just north of the North White Plains Train Station",60,,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201239,http://sweetgum.nybg.org/images3/1194/979/02069601.jpg
ca41abc3-fdc4-4cb5-820f-21708e7412e1,NY,PreservedSpecimen,2069606,"C. D. Fretz",s.n.,1888,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.2115,-74.7879,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201244,http://sweetgum.nybg.org/images3/1194/984/02069606.jpg
a1450e3b-dc7b-4cbf-8e32-d4b367798776,NY,PreservedSpecimen,2069607,"J. von Schrenk",s.n.,1880,7,1,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201245,http://sweetgum.nybg.org/images3/1194/985/02069607.jpg
7cf6b625-40bd-4893-b1b8-b0078a45346d,NY,PreservedSpecimen,2069609,"R. J. Davis",5415,1953,7,17,"North America","United States of America",Wyoming,,"Snake River, Yellowstone Park. Wet meadow near hot springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201247,http://sweetgum.nybg.org/images3/1194/987/02069609.jpg
5516a08f-8326-4960-bc2a-acfd806736e3,NY,PreservedSpecimen,2069610,"R. D. Dorn",4530,1986,9,17,"North America","United States of America",Wyoming,,"Yellowstone Nat. Park, 2.3 mi NNE of Lewis Lake Campground",2377,,41.388,-106.278,"GEOLocate Web Application",3346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201248,http://sweetgum.nybg.org/images3/1194/988/02069610.jpg
ee626a84-1169-400c-8fcb-68cad0319103,NY,PreservedSpecimen,2069621,Parker,s.n.,1877,9,30,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201259,http://sweetgum.nybg.org/images3/1194/999/02069621.jpg
69246e77-c3cd-4fa3-b2cd-8f3af5e18608,NY,PreservedSpecimen,02579033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,tectorum,,"Crepis tectorum Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846828,http://sweetgum.nybg.org/images3/1828/978/02579033.jpg
