﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a05326b-6f5c-4e0f-932f-625bb8f81cf3,NY,PreservedSpecimen,341970,"H. G. Galeotti",420,,,,"North America",Mexico,Oaxaca,,,1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Telanthera,microcephala,,"Telanthera microcephala Moq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372215,
5580df38-ece9-421a-80bb-358183354104,NY,PreservedSpecimen,01132948,"B. C. Bennett",4007,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530723,
964546c0-959f-4761-8843-0925bb552627,NY,PreservedSpecimen,309599,"M. H. Nee",49654,1998,6,6,"South America",Bolivia,"Santa Cruz","Florida Prov.","5.5 km by road N of Campamento La Yunga of Parque Nacional Amboró, 8.5 km (by air) NE of Mairana.",2270,2270,-18.07,-63.9,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",cf.;,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530726,
a38f087f-dbdc-4e4b-a297-757021260eb9,NY,PreservedSpecimen,309605,"M. H. Nee",49688,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","8 km NE of crossing of Río Paredones (N of Achiras Camping resort), along trail to Barrientos.",1900,2000,-18.12,-63.7917,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",cf.;,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530727,
567aeb55-6af1-403c-abcc-897c2fb516fa,NY,PreservedSpecimen,01401031,"C. F. Limbach",123,1990,2,17,"South America",Ecuador,"Morona Santiago",,"Basin of Rio Morona, Rio Mangosiza. Nayumbime, 45 km SE of Sucua (by air)",300,300,-2.72,-77.63,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",,"M. Montesdeoca; A. Ortiz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149542,
3e97bdfe-9b98-4e06-8c97-b1fdab4bdd2f,NY,PreservedSpecimen,195109,"K. S. Lowell",338,1985,8,19,"South America",Ecuador,"Morona Santiago",,"Bomboiza River between Bomboiza Bridge and Gualaquiza",600,600,-3.43,-78.53,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530729,
d29e9250-574b-4de0-9e55-9797704661c9,NY,PreservedSpecimen,85123,"K. S. Lowell",356,1985,8,21,"South America",Ecuador,"Morona Santiago",,Bomboiza,600,600,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530724,
059a63f7-8b90-4699-bbf5-d98287fa3e52,NY,PreservedSpecimen,85122,"B. C. Bennett",3467,1988,9,27,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, near chacra of P. Kunkumas",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,mexicana,,"Alternanthera mexicana (Schltdl.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565752,
1170a328-4a0f-49ed-9a56-c32c0aef00a6,NY,PreservedSpecimen,01159111,"B. C. Bennett",1971,1986,1,24,"South America",Peru,Puno,"Sandia Prov.","Slopes on south side of Rio Awi-Awi, north of Ura-ayllu",3100,3100,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,lanceolata,,"Alternanthera lanceolata (Benth.) Schinz",,"T. M. Pedersen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136147,
