﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
385cc721-967d-4758-989f-f1e2c37858d5,NY,PreservedSpecimen,3536617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842687,
ee0ce91c-3b96-440c-bd9b-c830d89377a4,NY,PreservedSpecimen,3536618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842688,
743790c4-b8f9-4210-8a29-afc1b5b9fe88,NY,PreservedSpecimen,3536619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842689,
7724c729-c1a0-4869-85ea-dce5dd5df280,NY,PreservedSpecimen,3536620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842690,
c0e5946e-7fe9-464a-b858-812b71e1665f,NY,PreservedSpecimen,3536621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842691,
8ce386fc-6702-4e2f-925a-a017099978c1,NY,PreservedSpecimen,3536622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842692,
991cb1a9-2576-45a8-8635-60d7b31b8b0b,NY,PreservedSpecimen,3536623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842693,
8d583590-8f9a-4879-8126-7b7df37c7150,NY,PreservedSpecimen,3536886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,flavidula,,"Matelea flavidula (Chapm.) Woodson",,"A. R. McDonnell",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843991,
