﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5738074b-50f8-42de-8c2d-cd00e8490459,NY,PreservedSpecimen,01164755,"S. R. Stern",385,2009,2,10,"South America",Ecuador,Pichincha,,"Old road from Santo Domingo to Quito, ~8 km East of junction with new road (approximately 13 km E from La Union del Toachi).",1950,,-0.2653,-78.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,"F. A. Michelangeli",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512997,
28c9aff1-88e7-47f5-840f-e33f8ae866f0,NY,PreservedSpecimen,3530040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823280,
5d9c814d-1de9-4144-b1af-1c223fc4be2d,NY,PreservedSpecimen,02613703,"M. Alvear",1774,2013,2,6,"South America",Colombia,Nariño,"Ricaurte Mun.","Corregimiento de Chucunés. Reserva Natural La Planada. Sendero El Tejón.",1888,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,"M. Alvear",2013,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790529,http://sweetgum.nybg.org/images3/1829/980/02613703.jpg
e27b7d65-f305-44e6-8b22-2e5369a97fd7,NY,PreservedSpecimen,01855904,"T. B. Croat",94582,2005,2,14,"South America",Ecuador,Pichincha,,"Vicinity of Bellavista km 12 on road from Tandayapa to Mindo.",2300,,-0.01722,-78.7469,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,"K. Sosa",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145140,http://sweetgum.nybg.org/images3/1107/549/01855904.jpg
f31eae76-688e-4e42-a755-f601d9e343be,NY,PreservedSpecimen,3530035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823275,http://sweetgum.nybg.org/images3/3133/569/03530035.jpg
30d4fb66-126d-4f4d-b9b6-602b1358294e,NY,PreservedSpecimen,3530036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823276,http://sweetgum.nybg.org/images3/3133/570/03530036.jpg
27085ada-e6db-4a54-94c8-a89b5314dd23,NY,PreservedSpecimen,3530039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823279,http://sweetgum.nybg.org/images3/3133/573/03530039.jpg
175e2164-7c25-4a21-8ed4-8b8fb910deff,NY,PreservedSpecimen,3530041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823281,http://sweetgum.nybg.org/images3/3133/575/03530041.jpg
12b07347-8880-4199-8ea3-40d0cbd96245,NY,PreservedSpecimen,3530042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823282,http://sweetgum.nybg.org/images3/3133/576/03530042.jpg
c2c6adc1-d19e-4347-9a12-cdd7faec5518,NY,PreservedSpecimen,03530034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823233,http://sweetgum.nybg.org/images3/3133/568/03530034.jpg
15421bf5-45cc-4741-87e9-b0918cdb7cb1,NY,PreservedSpecimen,3530037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823277,http://sweetgum.nybg.org/images3/3133/571/03530037.jpg
d202bcdf-7d14-4a86-860e-ac1ed71d48f6,NY,PreservedSpecimen,3530038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823278,http://sweetgum.nybg.org/images3/3133/572/03530038.jpg
a93ca88f-41cb-4f1f-8d2a-27ec3bc43fc9,NY,PreservedSpecimen,3530043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823283,http://sweetgum.nybg.org/images3/3133/577/03530043.jpg
20e386bb-3519-4d9e-aa7d-dc14a669d6e0,NY,PreservedSpecimen,3530044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pendula,,"Tibouchina pendula Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823284,http://sweetgum.nybg.org/images3/3133/578/03530044.jpg
