﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab2e1998-ab32-4140-87ec-596ac622c93f,NY,PreservedSpecimen,2695,"E. Hassler",6501,,,,"South America",Paraguay,,,"Inter rupes collis Cerro hu prope Paraguari",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,gymnocarpa,"Mimosa bimucronata var. gymnocarpa Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70687,
bead321a-4384-4163-8d5e-cd0f56cc8c45,NY,PreservedSpecimen,419011,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390184,
65a15595-0cbc-46cf-a3d5-984d13f6025a,NY,PreservedSpecimen,419012,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390185,
01f52851-8744-4296-95cc-9a2d54314634,NY,PreservedSpecimen,419013,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390186,
3ab37d04-d3d1-4454-ae09-9fac7f249910,NY,PreservedSpecimen,419014,"J. B. E. Pohl",1367d,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390187,
f4999a1e-631d-4aeb-9c88-094b4ec8268f,NY,PreservedSpecimen,419015,"J. B. E. Pohl",1367d,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390188,
bddd1df8-baa1-41cc-a4dd-9cef61674a74,NY,PreservedSpecimen,419016,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,,300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390189,
b92dd401-36d8-4257-8f48-440e654e683e,NY,PreservedSpecimen,418989,"J. S. Blanchet",14,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390190,
ac42bf77-e3f8-48be-9c7d-00f52df28239,NY,PreservedSpecimen,2694,"E. Hassler",1245,,,,"South America",Paraguay,,,"Ad ripam rivi Arroyo Carapegua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,micheliana,"Mimosa bimucronata f. micheliana Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771118,
230a773c-da4f-4c4e-bb5a-dc6991d643d6,NY,PreservedSpecimen,00933152,"E. T. Neto",383,1991,2,19,"South America",Brazil,"Minas Gerais",,"Estaçao Ecologica da UFMG, Belo Horizonte. II estaçao de coleta, Trilha D",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008576,
36a73368-8dc0-441e-bc0a-045608c4e504,NY,PreservedSpecimen,00933176,"L. V. Costa",s.n.,1995,2,21,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Rio Doce, Marliéria. Entre delegacia e viveiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008585,
af04ed42-81f9-47c7-8241-5fd13e8a636c,NY,PreservedSpecimen,00933177,"M. Figuera",22,1983,2,18,"South America",Brazil,"Distrito Federal",,Guarazinho,1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008591,
40c9b6c7-8386-4ac0-bb54-3c9c8d0088e3,NY,PreservedSpecimen,00933178,"G. Macedo",11,1983,2,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Forestal. Agua Mineral.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008593,
ba18f9fc-ad94-42f8-b218-190243697ad8,NY,PreservedSpecimen,00933155,"C. Lage",s.n.,1938,3,2,"South America",Brazil,"Distrito Federal",,"Horto Florestal- casa do Guarda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008597,
c2246514-11fa-406d-8ca5-5d89d109e6b0,NY,PreservedSpecimen,00980783,"S. M. de Faria",SMF1426,1998,3,24,"South America",Brazil,"Mato Grosso",,"BR 267. Ramal para o Rio-APA",,,-21.7025,-57.8164,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095262,
c3dbbbce-8807-42c5-bbc1-70a6f8d693b6,NY,PreservedSpecimen,01345041,"K. A. G. Fiebrig",4770,1908,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,adenocarpa,"Mimosa bimucronata var. adenocarpa Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598803,
e1f15869-a125-47ab-9ed2-39f2ea02e3f1,NY,PreservedSpecimen,01345809,"E. Hassler",7210,,,,"South America",Paraguay,,,"Banks of Rio Paraguay near Concepción",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hexandra,,"Mimosa hexandra Micheli",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617822,
073ce260-b07e-4dfd-8535-42f356e73724,NY,PreservedSpecimen,01452186,"N. L. Britton",3212,1908,9,3,"West Indies",Jamaica,Manchester,,"Hillside near Newport",,,17.9287,-77.5163,"Georeferencing Quick Reference Guide, Version 2012",3741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686496,
e5eef9b1-dfad-4a28-9fce-ac5831f41075,NY,PreservedSpecimen,01452187,"N. L. Britton",495,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country, Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686500,
846100a4-7eeb-4c57-961a-443d4863a3f9,NY,PreservedSpecimen,01452188,"C. R. Orcutt",2301,1927,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686503,
321b6c4e-52fb-4fb7-a47c-74cab2e6bd93,NY,PreservedSpecimen,01345045,"T. M. Pedersen",10052,1972,1,26,"South America",Argentina,Corrientes,"San Miguel (Dept.)","Colonia San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598818,http://sweetgum.nybg.org/images3/411/643/v-149-01345045.jpg
52df1711-5ba1-4f1e-83ec-3e3dd4962820,NY,PreservedSpecimen,02702143,"W. Hoehne",s.n.,1949,5,20,"South America",Brazil,"São Paulo",,Jabaquara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997365,
1c079a76-0157-4308-92df-9761393db29a,NY,PreservedSpecimen,00933150,"G. G. Hatschbach",49129,1985,3,16,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Bela Vista, rod. p/Ponta Pora",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008571,http://sweetgum.nybg.org/images3/1924/169/00933150.jpg
060ab690-f0ba-4886-9750-2a4600c1fe14,NY,PreservedSpecimen,00933149,"G. G. Hatschbach",59026,1993,2,13,"South America",Brazil,"Mato Grosso do Sul",,"Rod. BR-262, 51 km O de Miranda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008569,http://sweetgum.nybg.org/images3/1924/168/00933149.jpg
68ac5ed9-a020-4932-a615-9cabec8d1bd1,NY,PreservedSpecimen,00933151,"G. G. Hatschbach",38165,1976,1,29,"South America",Brazil,Goiás,"Pirenópolis Mun.","Rod. Belém-Brasilia",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008575,http://sweetgum.nybg.org/images3/1924/170/00933151.jpg
51da76dd-6b7d-496b-9a10-148e36324ce4,NY,PreservedSpecimen,418985,"R. P. Belém",3352,1967,3,1,"South America",Brazil,Bahia,"Camamu Mun.",Camamu,,,-13.94,-39.1,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390191,http://sweetgum.nybg.org/images3/1922/867/00418985.jpg
84299547-6ca7-4a28-b98c-02fa68eaec23,NY,PreservedSpecimen,418987,"R. P. Belém",3356,1967,3,1,"South America",Brazil,Bahia,"Camamu Mun.",Camamu,,,-13.94,-39.1,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390193,http://sweetgum.nybg.org/images3/1922/868/00418987.jpg
94d53eba-ea2f-46e0-addb-281785bd0e6e,NY,PreservedSpecimen,418991,"S. G. da Vinha",84,1968,2,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Castelo Novo. Faz. Ponta Grossa. Margem da lagoa Encantada",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390177,http://sweetgum.nybg.org/images3/1922/870/00418991.jpg
bcf3d826-f403-4d3a-b1b9-df83a811c2b0,NY,PreservedSpecimen,419028,"R. M. Klein",326,1951,1,25,"South America",Brazil,"Santa Catarina","Brusque Mun.",,50,50,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"A. E. Burkart",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390170,http://sweetgum.nybg.org/images3/1922/896/00419028.jpg
794ff8d6-fa6f-4392-b55d-4ea1ba0d81ce,NY,PreservedSpecimen,419033,"J. C. Lindeman",2313,1966,8,14,"South America",Brazil,Paraná,"Cerro Azul Mun.","Ca. 10km W of Cerro Azul",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390165,http://sweetgum.nybg.org/images3/1922/899/00419033.jpg
949a4b02-42d3-4ce9-8704-b99de5af1298,NY,PreservedSpecimen,00933148,"J. E. de Paula",1774,1984,6,2,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumbá, área do pantanal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008566,http://sweetgum.nybg.org/images3/1924/167/00933148.jpg
a15fedf5-b0af-450d-96a6-871c5daf7ce5,NY,PreservedSpecimen,00933180,"A. Gomes",s.n.,1978,11,29,"South America",Brazil,Ceará,"Guaramiranga Mun.",Remanso-Guaramiranga,,,-4.2633,-38.9331,"Other source",13198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008600,http://sweetgum.nybg.org/images3/411/497/v-149-00933180.jpg
cd5baa39-c6ed-4fe2-8e08-0886b36d1ed9,NY,PreservedSpecimen,419031,"R. M. Klein",1117,1955,11,8,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas,10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"A. E. Burkart",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390174,http://sweetgum.nybg.org/images3/1922/898/00419031.jpg
6e68c01e-d229-4a14-88c8-888eaf3d173a,NY,PreservedSpecimen,419006,"G. K. Gottsberger",3228267,1967,2,28,"South America",Brazil,"São Paulo","Itirapina Mun.","Near the village along the road",,,-22.25,-47.8167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390160,http://sweetgum.nybg.org/images3/1922/878/00419006.jpg
4852d332-a210-41ec-9861-4bdfd50c9afd,NY,PreservedSpecimen,419008,"C. T. Rizzini",,1978,11,18,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Estrada para Lidice",,,-22.7233,-44.1356,"Other source",27045,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390182,http://sweetgum.nybg.org/images3/1922/880/00419008.jpg
0e547ab4-6912-46a5-857a-8d0ff109b64c,NY,PreservedSpecimen,419009,"H. F. Martins",115,1960,11,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Na ponte da Barra de Tijuca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390183,http://sweetgum.nybg.org/images3/1922/881/00419009.jpg
55292b88-989c-4874-9f80-cc0fd76f0263,NY,PreservedSpecimen,419350,"B. D. Sucre",1265,1966,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, restinga da Marambaia",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,elliptica,,"Mimosa elliptica Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171369,http://sweetgum.nybg.org/images3/1923/086/00419350.jpg
22b8a0d9-9ae0-4a39-bdbb-795b042c7d74,NY,PreservedSpecimen,419351,"B. D. Sucre",1265,1966,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, restinga da Marambaia",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,elliptica,,"Mimosa elliptica Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171370,http://sweetgum.nybg.org/images3/1923/087/00419351.jpg
e1446338-82bb-4589-92d5-30f02a4050fb,NY,PreservedSpecimen,419007,Victorio,1427,1930,1,21,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Itaricá. Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390178,http://sweetgum.nybg.org/images3/1922/879/00419007.jpg
3c0cfefa-822a-4197-8a95-b3984f0c1a27,NY,PreservedSpecimen,419034,"J. E. Leite",118,1941,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"A. E. Burkart",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390171,http://sweetgum.nybg.org/images3/1922/900/00419034.jpg
59cc5509-5588-4293-a33f-21237a66fd49,NY,PreservedSpecimen,418997,"O. Handro",,1933,3,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Agua Funda, proximo do Jardim Botanico de Sao Paolo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"J. F. de Toledo",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390168,http://sweetgum.nybg.org/images3/1922/873/00418997.jpg
18397060-568a-423d-a656-82de38d2ea50,NY,PreservedSpecimen,443260,"W. Hoehne",,1949,5,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Bairro do Jabaquara",,,-23.54,-46.63,,53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,bimucronata,"Mimosa bimucronata (DC.) Kuntze var. bimucronata",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413883,http://sweetgum.nybg.org/images3/1923/292/00443260.jpg
390d9930-60cf-4e38-814f-a151692a56f3,NY,PreservedSpecimen,419005,"F. C. Hoehne",30228,1933,3,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"F. C. Hoehne",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390167,http://sweetgum.nybg.org/images3/411/418/v-149-00419005.jpg
4e71e508-9f78-4a2b-abea-2e5a72c16c63,NY,PreservedSpecimen,419021,"H. C. de Lima",2836,1987,4,25,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Praia de Itaunas",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390203,http://sweetgum.nybg.org/images3/1922/892/00419021.jpg
88270162-f1f2-4d24-92bd-c1d5565ba357,NY,PreservedSpecimen,02864680,"E. Córdula",1115,2016,3,11,"South America",Brazil,Pernambuco,"Sirinhaém Mun.","Usina Trapiche. Estrada para a sede da Usina.",30,30,-8.58944,-35.1153,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196317,http://sweetgum.nybg.org/images3/2294/223/02864680.jpg
87445c5c-fcdc-4892-a50e-cdb8f21bcb7b,NY,PreservedSpecimen,418993,"E. Santos",1604,1963,2,17,"South America",Brazil,"Espírito Santo","Vila Velha Mun.","Praia da Costa",,,-20.3297,-40.2922,"Other source",27156,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390196,http://sweetgum.nybg.org/images3/411/416/v-149-00418993.jpg
c100a1d1-d306-42c6-93ba-6e81396685fc,NY,PreservedSpecimen,419030,"R. Reitz",8692,1959,3,20,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Rio do Meio, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"A. E. Burkart",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390173,http://sweetgum.nybg.org/images3/1922/897/00419030.jpg
2fe41426-43e3-44ef-9151-006d2ce09291,NY,PreservedSpecimen,01345042,"G. J. Schwarz",999,1945,4,21,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Rio Parana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598812,http://sweetgum.nybg.org/images3/1924/890/01345042.jpg
78d09deb-be5c-43bf-9522-ef13edc44b42,NY,PreservedSpecimen,01345043,"G. J. Schwarz",999,1945,4,21,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Rio Parana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598816,http://sweetgum.nybg.org/images3/1924/891/01345043.jpg
09d02de0-4c8e-46f7-906a-00882c6c050b,NY,PreservedSpecimen,418995,"A. M. V. de Carvalho",6469,1998,1,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Entorno da REBIO. Margem do Rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390161,http://sweetgum.nybg.org/images3/1922/872/00418995.jpg
09cd178a-8273-49e6-ac25-1ae5d0839f46,NY,PreservedSpecimen,419017,"G. Eiten",7227,1966,4,25,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Fazenda Anhanga, near main house. About 2km east of village and RR station of Saracuruna (formerly Rosario). On east side of small hill. Along Rio Gongoxoco, a short tributary of the Rio Imbarie, 100-200m from its mouth",,,-22.6667,-43.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390201,http://sweetgum.nybg.org/images3/1922/888/00419017.jpg
39946a30-735c-4fca-9803-42225b29dd14,NY,PreservedSpecimen,419018,"G. Eiten",7227,1966,4,25,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Fazenda Anhanga, near main house. About 2km east of village and RR station of Saracuruna (formerly Rosario). On east side of small hill. Along Rio Gongoxoco, a short tributary of the Rio Imbarie, 100-200m from its mouth",,,-22.6667,-43.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390202,http://sweetgum.nybg.org/images3/1922/889/00419018.jpg
85da8afa-1ea3-4005-91a7-6639d5843382,NY,PreservedSpecimen,418998,"G. Eiten",6203,1965,2,19,"South America",Brazil,"São Paulo","Iguape Mun.","Northern outskirts of city of Iguape, 1/2km NNW from its center",,,-24.7,-47.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390197,http://sweetgum.nybg.org/images3/1922/874/00418998.jpg
14ca6a67-53e6-464a-98f2-67f472050f5a,NY,PreservedSpecimen,418999,"G. Eiten",6203,1965,2,19,"South America",Brazil,"São Paulo","Iguape Mun.","Northern outskirts of city of Iguape, 1/2km NNW from its center",,,-24.7,-47.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390198,http://sweetgum.nybg.org/images3/1922/875/00418999.jpg
d919d61b-d1ff-46fe-84fe-83312f32cd8a,NY,PreservedSpecimen,419023,"R. A. Wasum",3730,1988,2,27,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390157,http://sweetgum.nybg.org/images3/1922/893/00419023.jpg