﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abe8295a-dc46-438e-bbf6-9ea1ff1d4be9,NY,PreservedSpecimen,1546569,"W. A. Ducke","s.n. [=herb. RB 19782]",1908,11,20,"South America",Brazil,Pará,"Bragança Mun.","Colônia Benjamin Constant",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896504,http://sweetgum.nybg.org/images3/2064/628/01546569.jpg
afa685e9-1227-423b-9ef8-c95950d07025,NY,PreservedSpecimen,01253295,"G. A. Black",48-3482,1948,11,12,"South America",Brazil,Pará,"Soure Mun.","Ilha do Marajó.",,,-0.494633,-48.5976,"Georeferencing Quick Reference Guide, Version 2012",29657.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512858,http://sweetgum.nybg.org/images3/362/893/v-146-01253295.jpg
1c406c1b-08c5-4f9d-995b-08dac87bfd2c,NY,PreservedSpecimen,00835688,"G. C. G. Argent",6698,1968,8,28,"South America",Brazil,"Mato Grosso",,"C. 1 ½km. c W. of Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918238,http://sweetgum.nybg.org/images3/2063/742/00835688.jpg
0fcfae06-0209-4ea7-addd-bd9dec43c438,NY,PreservedSpecimen,00835689,"G. C. G. Argent",6665,1967,10,6,"South America",Brazil,"Mato Grosso",,"C. 1 km. W. of Base Camp. (Old airstrip)",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918240,http://sweetgum.nybg.org/images3/2063/743/00835689.jpg
cc46eaf5-7497-4ed8-82b5-b437a154e9a3,NY,PreservedSpecimen,00835664,"P. W. Richards",6528,1968,7,27,"South America",Brazil,"Mato Grosso",,"Near road, c. 2 km. S. of boundary of Fazenda Suiá Missú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918241,http://sweetgum.nybg.org/images3/2063/722/00835664.jpg
0bd7c76d-c87f-46bf-996f-b63a691cb08e,NY,PreservedSpecimen,00835666,"R. R. de Santos",R1796,1968,6,14,"South America",Brazil,"Mato Grosso",,"40 km N of the Base Camp of the Expedition.  (Base Camp c. 270 km N of Xavantina on the Xavantina-Sao Felix road)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918248,http://sweetgum.nybg.org/images3/2063/724/00835666.jpg
bec3923c-2ac8-4db9-a275-2b79c9735853,NY,PreservedSpecimen,00835705,"A. Lima",390-68,1968,10,9,"South America",Brazil,"Minas Gerais",,"Arredores do Acampamento da Royal Society",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1978,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918482,http://sweetgum.nybg.org/images3/2063/756/00835705.jpg
53f25555-98b7-4482-b833-680e3ca11596,NY,PreservedSpecimen,01253293,"G. L. Sobel",4643,1984,10,17,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512855,http://sweetgum.nybg.org/images3/362/891/v-146-01253293.jpg
570e48ae-f7c3-46ac-ac7f-42257fa2e463,NY,PreservedSpecimen,01253294,"M. G. da Silva",224,1972,7,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, entre os rios Castanho e Tupana.",,,-4.00674,-60.5813,"Georeferencing Quick Reference Guide, Version 2012",31780.1,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512856,http://sweetgum.nybg.org/images3/362/892/v-146-01253294.jpg
3e19e80a-5530-48a2-af6f-7f95dc734a71,NY,PreservedSpecimen,01253298,"A. S. L. da Silva",AS65,1977,10,18,"South America",Brazil,Pará,,"13 Km from AMZA headquarters, road to sawmill, Serra dos Carajás",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",19482.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512865,http://sweetgum.nybg.org/images3/362/896/v-146-01253298.jpg
f8e7add8-e6e2-438b-8725-def045dd4b09,NY,PreservedSpecimen,01253299,"M. G. da Silva",728,1972,7,14,"South America",Brazil,Amazonas,,"Manaus-Porto Velho, entre o rio Castanho e o Aracá.",,,-3.60149,-60.2194,"Georeferencing Quick Reference Guide, Version 2012",29063,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512869,http://sweetgum.nybg.org/images3/362/897/v-146-01253299.jpg
bc2cfa61-b696-4553-a2df-925e16b0a7fd,NY,PreservedSpecimen,01253306,"G. L. Sobel",4643,1984,10,17,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512945,http://sweetgum.nybg.org/images3/362/904/v-146-01253306.jpg
c04538e4-fc48-450d-a49e-724a7ce2ed6b,NY,PreservedSpecimen,00867087,"S. R. Lowrie",483,1980,10,11,"South America",Brazil,Acre,"Rio Branco Mun.","20km from Rio Branco on Rio Branco-Porto Acre road",,,-9.82,-67.73,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85261,http://sweetgum.nybg.org/images3/362/542/v-146-00867087.jpg
aa91f2b5-50c7-4485-bf73-27bd5dfc987e,NY,PreservedSpecimen,00867088,"D. C. Daly",7846,1993,10,22,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85262,http://sweetgum.nybg.org/images3/362/543/v-146-00867088.jpg
ef6eded9-b60b-42bc-a339-e967dc52fb7b,NY,PreservedSpecimen,01253304,"B. V. Rabelo",3129,1985,1,1,"South America",Brazil,Amapá,"Macapá Mun.","13 km SE of Riozinho on highway ""Perimetral Norte"" (BR210).",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512926,http://sweetgum.nybg.org/images3/362/902/v-146-01253304.jpg
10a9b91c-0173-433f-ae7c-f49688ccc200,NY,PreservedSpecimen,01253297,"W. A. Rodrigues",7136,1965,9,19,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara, km 99. Solo argiloso.",,,-2.76641,-59.4832,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1967,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512863,http://sweetgum.nybg.org/images3/362/895/v-146-01253297.jpg
9b0f4c42-cac6-4c81-b040-29980c247a59,NY,PreservedSpecimen,00835665,"P. Lisboa",621,1975,10,3,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuana, Dardanelos, Porto da estaçao Humboldt",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1975,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918245,http://sweetgum.nybg.org/images3/2063/723/00835665.jpg
35bf15ce-701a-48d8-97cb-1c06a5807e6e,NY,PreservedSpecimen,00835730,"D. C. Daly",D509,1980,10,5,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo, 5 km S of MA 119 from entrance 3 km NW of Lago do Junco",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1981,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918484,http://sweetgum.nybg.org/images3/437/041/v-146-00835730.jpg
72ca6df2-74c6-4bac-bb63-621c7f4d3756,NY,PreservedSpecimen,00835690,"M. dos R. Cordeiro",1156,1976,11,23,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1979,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918244,http://sweetgum.nybg.org/images3/2063/744/00835690.jpg
550c34e3-3508-4372-a01f-b3aa46249d99,NY,PreservedSpecimen,00835662,"C. A. Cid Ferreira",6170,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, Rod. Cuiabá-Sinop. Estr. da Faz. Sta Maria do Amazonas a 65 km S de Sinop",,,-12.42,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918230,http://sweetgum.nybg.org/images3/2063/720/00835662.jpg
6ff938b5-e81c-423c-b17a-59271d15df9e,NY,PreservedSpecimen,00835732,"S. G. da Fonsêca",268,1967,8,6,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","4 km a oeste de Xavantina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1969,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918489,http://sweetgum.nybg.org/images3/2063/779/00835732.jpg
d8fb6744-0b58-4c6d-8ebb-7abe4443f718,NY,PreservedSpecimen,01253303,"M. B. Silva",2554,1969,9,11,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 70 da estrada do Palhão, Ramal de Caetetu.",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512920,http://sweetgum.nybg.org/images3/362/901/v-146-01253303.jpg
b9921b22-3ceb-438a-8857-2069853c5f2a,NY,PreservedSpecimen,00835687,"C. A. Cid Ferreira",6505,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecilia, a 15 km N do cruzamento das estradas BR 158 e MT-285 (Posto da Mata); 15 km da BR 158",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1986,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918232,http://sweetgum.nybg.org/images3/2063/741/00835687.jpg
b3978a38-9641-4ced-8ecb-827a39813890,NY,PreservedSpecimen,00835663,"C. A. Cid Ferreira",6501,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecilia, a 15 km N do cruzamento das estradas BR 158 e MT-285 (Posto da Mata); 15 km da BR 158",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918237,http://sweetgum.nybg.org/images3/2063/721/00835663.jpg
dcd7cfeb-4ecb-4c33-a56d-5f886ce1aa1b,NY,PreservedSpecimen,00835706,"J. F. Ramos","R & S151",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918485,http://sweetgum.nybg.org/images3/2063/757/00835706.jpg
eae10459-9377-4c7e-b107-d4a7eec291bf,NY,PreservedSpecimen,01253296,"S. A. Mori",17193,1984,12,5,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene.",,,3,-51.5,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1985,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512859,http://sweetgum.nybg.org/images3/362/894/v-146-01253296.jpg
ad9d7bfe-76e7-4798-a37b-e019341b642c,NY,PreservedSpecimen,01253305,"M. J. P. Pires-O'Brien",1803,1987,10,21,"South America",Brazil,Amapá,"Mazagão Mun.","Gleba Felipe da Reserva Genética.",200,,-0.866667,-52.3667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512942,http://sweetgum.nybg.org/images3/362/903/v-146-01253305.jpg
9bb136d3-50f4-44ba-87db-bc5e177ac0e1,NY,PreservedSpecimen,00835707,"G. T. Prance",58512,1964,8,2,"South America",Brazil,Tocantins,,"West of Filadélfia in Serra de Mamoneira. Northern Goiás",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918487,http://sweetgum.nybg.org/images3/128/226/v-146-00835707.jpg
094a71e8-41e0-42e1-a879-62509235eba3,NY,PreservedSpecimen,01253301,"G. T. Prance",8237,1968,11,7,"South America",Brazil,Rondônia,,"8 Km NE of Porto Velho",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1969,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512911,http://sweetgum.nybg.org/images3/362/899/v-146-01253301.jpg
226d9891-81f4-454c-ad03-68de0f2c6cff,NY,PreservedSpecimen,01253302,"G. T. Prance",P24800,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512913,http://sweetgum.nybg.org/images3/362/900/v-146-01253302.jpg
ec0a65c0-32b4-4b51-9c4b-5bf10ce4939e,NY,PreservedSpecimen,428346,"G. T. Prance",58989,1964,9,2,"South America",Brazil,Tocantins,"Araguaína Mun.","Vicinity of Araguaina, Belem-Brasilia. Northern Goiás",,,-7.18999,-48.2061,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85264,http://sweetgum.nybg.org/images3/578/631/00428346.jpg
4f2a5a1f-f7e8-467e-9855-14830fb58888,NY,PreservedSpecimen,00835734,"J. A. Ratter",R441,1967,8,22,"South America",Brazil,"Mato Grosso",,"7 km. SW of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918502,http://sweetgum.nybg.org/images3/2063/781/00835734.jpg
151d49d4-857c-4c33-b348-995bee2c3bec,NY,PreservedSpecimen,00835709,"B. Maguire",56072A,1963,8,9,"South America",Brazil,,,"Km 349, Belem-Brasilia Highway",,,-3.47894,-47.472,"Georeferencing Quick Reference Guide, Version 2012",16334,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1979,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918500,http://sweetgum.nybg.org/images3/2063/759/00835709.jpg
473e2eb0-fe54-4845-ad4d-fe40f5fbbed8,NY,PreservedSpecimen,00835733,"B. Maguire",56097,1963,8,11,"South America",Brazil,Tocantins,"Araguaína Mun.","Gaucho Camp",152,152,-7.1911,-48.2069,"Other source",117559,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918495,http://sweetgum.nybg.org/images3/2063/780/00835733.jpg
6b58a51c-6e9a-4c42-a1e3-e2d8c9b22a1c,NY,PreservedSpecimen,00835708,"B. Maguire",56354,1963,8,26,"South America",Brazil,"Mato Grosso","Guiratinga Mun.","Serra da Saudade, camp 120 km beyond Alto Araguaia. Brasilia-Acre Highway",750,750,-16.3494,-53.7581,"Other source",87205,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918491,http://sweetgum.nybg.org/images3/2063/758/00835708.jpg
956b259d-20fc-48ab-8a8e-ee5667d88521,NY,PreservedSpecimen,00835691,"D. Philcox",3052,1967,11,15,"South America",Brazil,"Mato Grosso",,"C. 1 km E. of km 264 Xavantina - Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918246,http://sweetgum.nybg.org/images3/128/225/v-146-00835691.jpg
4eb83ae9-f7af-47dd-bd1b-8546263ab7c7,NY,PreservedSpecimen,01253300,"G. Davidse",17666,1980,3,31,"South America",Brazil,Pará,"Vigia Mun.","Ca. 9 km southeast of Vigia along highway (PA-140) to Belém.",50,50,-0.916667,-48.0667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512872,http://sweetgum.nybg.org/images3/362/898/v-146-01253300.jpg
2fceabd3-cbe7-4ba0-9a14-3ea3feb279f7,NY,PreservedSpecimen,00835731,"G. T. Prance",19161,1973,10,17,"South America",Brazil,"Mato Grosso",,"Above Veu de Noiva; Chapada dos Guimarães.",720,720,-15.4076,-55.8324,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918486,http://sweetgum.nybg.org/images3/2063/778/00835731.jpg
