﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f21b47a-8a19-4882-8623-ee1ced87d510,NY,PreservedSpecimen,01421381,"D. S. Penneys",1827,2005,9,11,"Central America","Costa Rica",Cartago,,"San Jose border: Km 96 on Interamerican highway.",2960,,9.5536,-83.7194,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"F. A. Michelangeli",2006,12,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674297,
0bcf1517-b90b-42ff-ac1d-ea6228a80d8e,NY,PreservedSpecimen,03166320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426071,
9f2cb903-5fc9-447c-a6c6-5047a46db614,NY,PreservedSpecimen,01421382,"A. Estrada",483,1996,5,3,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Cordillera de Talamanca.  Cerro de la Muerte.  Ojo de Agua.",2900,2980,9.6167,-83.8167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"A. Estrada",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674309,http://sweetgum.nybg.org/images3/598/409/01421382.jpg
bd8eddb6-a62d-453b-b08a-da1fa68bd69a,NY,PreservedSpecimen,1653328,"L. González",671,1998,3,14,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","R.F. Río Macho.  Cuenca del Reventazón.  Cerros de la Muerto.",3000,3100,9.56072,-83.7213,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435190,http://sweetgum.nybg.org/images3/849/350/1653328.jpg
ea5af940-18e5-4876-9eeb-8a9c96230f81,NY,PreservedSpecimen,01421383,"R. J. Taylor",4343,1967,8,12,"Central America","Costa Rica",Cartago,,"From about 35 km. SW of Cartago along the Pan American highway.",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"R. Kriebel",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674313,http://sweetgum.nybg.org/images3/598/410/01421383.jpg
8337b9ad-6fd9-40c4-aba4-7645eed2a644,NY,PreservedSpecimen,01421385,"L. R. Landrum",4768,1983,6,11,"Central America","Costa Rica","San José",,"Road from Empalme to Cerro de la Muerte, 32 km SE of Empalme.",3000,,9.67,-83.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"F. Almeda",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674325,http://sweetgum.nybg.org/images3/598/412/01421385.jpg
9ca2fa4e-780c-4e37-a6eb-f05e9a6b4b0d,NY,PreservedSpecimen,01421386,"L. R. Landrum",4768,1983,6,11,"Central America","Costa Rica","San José",,"Road from Empalme to Cerro de la Muerte, 32 km SE of Empalme.",3000,,9.67,-83.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"F. Almeda",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674433,http://sweetgum.nybg.org/images3/598/413/01421386.jpg
662f6973-0269-4200-9e73-79d3dae5a94f,NY,PreservedSpecimen,03317891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623146,http://sweetgum.nybg.org/images3/2747/843/03317891.jpg
de05187e-37bd-45e2-b5ee-be1b68c6fdec,NY,PreservedSpecimen,01421384,"S. R. Hill",17816,1987,1,14,"Central America","Costa Rica",Cartago,,"Slopes of Volcan Irazu, Rt. 8, km. 29.2, 0.8 km below park entrance.",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schnellii,,"Miconia schnellii Wurdack",,"J. J. Wurdack",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674320,http://sweetgum.nybg.org/images3/598/411/01421384.jpg
