﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c7b2f3e-1c00-421e-b933-855d1d45fa0c,NY,PreservedSpecimen,408947,"G. D. McPherson",8451,1986,2,17,"Central America",Panama,Colón,,"Santa Rita ridge",500,500,9.33,-79.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"M. Sousa",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623792,
1421069a-875c-4fc1-a9f8-4e35e49d8232,NY,PreservedSpecimen,2274,"C. F. P. von Martius","154(pro 150)",,,,"South America",Brazil,"Rio de Janeiro",,"In Mte. Corcovado, prope Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623796,
b9d48b5a-daba-4996-a216-3ec8ea813205,NY,PreservedSpecimen,00924565,"O. X. B. Machado",s.n.,1943,5,15,"South America",Brazil,"Distrito Federal",,"Brasília. Restinga de Mareopudi",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"G. M. Barroso",1852,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004308,
27d9498e-0c97-4158-949e-ff8953b26b88,NY,PreservedSpecimen,1016270,"L. Cardoso",164,2004,6,8,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, parque Natural Municipal da prainha, trilha de visitantes.",20,20,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143768,
02702eb1-315f-4eb1-bf64-e69881e0b25c,NY,PreservedSpecimen,408857,"Pessoal do Horto Florestal",s.n.,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623793,http://sweetgum.nybg.org/images3/1922/577/00408857.jpg
05245efd-10ee-467b-9879-a99d425600a1,NY,PreservedSpecimen,408858,"Pessoal do Horto Florestal",s.n.,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623794,http://sweetgum.nybg.org/images3/1922/578/00408858.jpg
5b824569-d977-4b8a-89f4-86c1e334edca,NY,PreservedSpecimen,408860,"J. P. P. Carauta",2854,1978,2,24,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parq. Nac. Tijuca, Pedra da Tijuca, Pedra da Gávea, entre a Praça da Bandeira e a Barra da Tijuca, Caminho das Furnas",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"I. A. Rodrigues",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623790,http://sweetgum.nybg.org/images3/1922/580/00408860.jpg
10b1566d-288c-46dc-bcba-a381fedc845b,NY,PreservedSpecimen,408859,"A. P. Duarte",5452,1960,11,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Sacopa, Lagoa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623791,http://sweetgum.nybg.org/images3/1922/579/00408859.jpg
77cb8066-99df-4da9-8b77-1fa6da8b75ac,NY,PreservedSpecimen,408855,"L. B. Smith",6437,1952,4,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pedra da Gavea",850,850,-22.9974,-43.2847,"Georeferencing Quick Reference Guide, Version 2012",65.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623795,http://sweetgum.nybg.org/images3/1922/575/00408855.jpg
57396758-8595-4f85-aa14-ac34055c5929,NY,PreservedSpecimen,408856,"A. F. M. Glaziou",s.n.,1880,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623797,http://sweetgum.nybg.org/images3/1922/576/00408856.jpg
