﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b77490eb-0786-46b7-bbd4-92b37746c129,NY,PreservedSpecimen,3334459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656098,
6cef9263-c7b7-41b3-8d89-3297a2158b88,NY,PreservedSpecimen,3334465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656121,
db299c21-d607-4808-9915-05c394517e63,NY,PreservedSpecimen,3334469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656125,
f12bc83e-7303-4ce0-8ec9-28f42f8b7f98,NY,PreservedSpecimen,3334474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656130,
10ba8f9d-ce0f-4562-a50f-92f4aff35db7,NY,PreservedSpecimen,3334475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656131,
f9ed1eaa-7519-4574-9886-aa3cf0d49913,NY,PreservedSpecimen,3334476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656132,
922191d1-6ade-4d2b-aa98-147d6aad582d,NY,PreservedSpecimen,3334477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656133,
c4e4f540-b9a6-453b-a4ef-9e19ca727446,NY,PreservedSpecimen,3334478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656134,
9c41feaf-fb86-469f-828a-00fb10d9d364,NY,PreservedSpecimen,3334479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656135,
64274a54-b918-4bb1-b24e-a8a1ac69b8dd,NY,PreservedSpecimen,3334480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656136,
2cafd328-0d83-48dd-811a-1194a739a454,NY,PreservedSpecimen,3334481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656137,
e0c61b32-b72d-4156-8d32-a90e68214d47,NY,PreservedSpecimen,3334482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656138,
48a93239-904b-42ad-9e0a-e892daeb2548,NY,PreservedSpecimen,3334483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656139,
fb0c82cb-9cb4-476d-b1be-a656c7ddb233,NY,PreservedSpecimen,3334486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656142,
af9d60af-3a0a-498d-944e-852ded207b05,NY,PreservedSpecimen,3334487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656143,
bdeb758c-2394-4252-961b-22cb711bb2a1,NY,PreservedSpecimen,3334488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656144,
e9e85fe1-b826-420e-9a6e-06cacb9b3d12,NY,PreservedSpecimen,3334489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656145,
fd8c346e-e1d2-46c3-aa9f-1f978ee13328,NY,PreservedSpecimen,3334490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656146,
7dc215cd-a5c2-4c9a-8e70-dae9ee2b5625,NY,PreservedSpecimen,3334491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656147,
2835d518-9fc4-4907-8ed1-8857f694d812,NY,PreservedSpecimen,3334492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656148,
88c3f25c-57fb-45fe-8bdb-0b575a397fe4,NY,PreservedSpecimen,3334493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656149,
edea56ca-5f85-4da3-b74b-aac91eab1ae0,NY,PreservedSpecimen,3334494,"E. P. Bicknell",3952,1896,8,26,"North America","United States of America",Maine,"York Co.","Maine and vicinity.""Brom?"" boat harbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656150,
0b5ef4ff-248b-40da-81a9-2966729c7e4b,NY,PreservedSpecimen,3334460,"C. M. Ek",s.n.,1940,10,12,"North America","United States of America",Indiana,"Tipton Co.","Along R.R. 5 miles W. Tipton between Goldsmith and Road 31",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656116,http://sweetgum.nybg.org/images3/3202/880/03334460.jpg
e4acd50c-471b-4419-aa18-5414cc0a9c77,NY,PreservedSpecimen,3334484,"C. M. Ek",s.n.,1940,10,21,"North America","United States of America",Indiana,"Howard Co.","N. Kokomo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656140,http://sweetgum.nybg.org/images3/3180/826/03334484.jpg
949b726a-6033-4795-a2b5-ae07703d7a4f,NY,PreservedSpecimen,3334463,"Illegible collector name",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656119,http://sweetgum.nybg.org/images3/3202/367/03334463.jpg
96eb8d85-370d-464a-bf38-0becb318133b,NY,PreservedSpecimen,3334466,"K. M. Wiegand",s.n.,1908,10,5,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656122,http://sweetgum.nybg.org/images3/3202/370/03334466.jpg
fa424fa3-d797-42bd-bd93-558f1c2beb56,NY,PreservedSpecimen,3334467,"E. L. Hankenson",s.n.,,,,"North America",,,,"Shores of [Lake] Ontario. [Canada or New York?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656123,http://sweetgum.nybg.org/images3/3202/371/03334467.jpg
f9a619cc-ecff-4094-9642-e768feb031d1,NY,PreservedSpecimen,4413741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857082,http://sweetgum.nybg.org/images3/4064/295/04413741.jpg
31433587-76ec-4909-ae1c-394976448495,NY,PreservedSpecimen,4413742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857084,http://sweetgum.nybg.org/images3/4064/296/04413742.jpg
7b903ba9-7d14-4677-84f5-6be3ebf442e9,NY,PreservedSpecimen,4413745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857090,http://sweetgum.nybg.org/images3/4064/299/04413745.jpg
be8db79b-ea4b-4b7d-9932-f6e9677230fb,NY,PreservedSpecimen,04413740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857080,http://sweetgum.nybg.org/images3/4064/294/04413740.jpg
a902beff-557c-43ac-8324-585c8c7b0337,NY,PreservedSpecimen,4413743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857086,http://sweetgum.nybg.org/images3/4064/297/04413743.jpg
b17614e5-55fe-430e-81ed-cda563716683,NY,PreservedSpecimen,4413744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857088,http://sweetgum.nybg.org/images3/4064/298/04413744.jpg
428914c3-ac75-47d8-bfa6-61de81e03933,NY,PreservedSpecimen,04413825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857627,http://sweetgum.nybg.org/images3/4064/375/04413825.jpg
37029a89-c300-42da-9d74-013c23ef18c4,NY,PreservedSpecimen,3334473,"W. H. Welch",238,1923,8,28,"North America","United States of America",Indiana,"Jasper Co.","3 miles northeast of Goodland",,,40.7941,-87.253,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656129,http://sweetgum.nybg.org/images3/3202/377/03334473.jpg
82a044ba-071d-4614-9a8b-36905efcb240,NY,PreservedSpecimen,3334461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656117,http://sweetgum.nybg.org/images3/3202/891/03334461.jpg
9ec3bda3-fd3e-4343-92d2-e0b2b8a80b67,NY,PreservedSpecimen,3334462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656118,http://sweetgum.nybg.org/images3/3202/366/03334462.jpg
68cff06f-6947-4566-8dcf-b89f8949f9f8,NY,PreservedSpecimen,3334464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656120,http://sweetgum.nybg.org/images3/3202/368/03334464.jpg
e76125f0-a11a-46d8-b78d-86d504fd896a,NY,PreservedSpecimen,3334468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656124,http://sweetgum.nybg.org/images3/3202/372/03334468.jpg
98843cb6-e0a5-4e69-95d1-c4f386eeb005,NY,PreservedSpecimen,3334470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656126,http://sweetgum.nybg.org/images3/3202/374/03334470.jpg
ed289420-3ee1-4457-9d4c-e01b45650098,NY,PreservedSpecimen,3334471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656127,http://sweetgum.nybg.org/images3/3202/375/03334471.jpg
1e8349c9-6c24-4013-a944-ec21318c0f6b,NY,PreservedSpecimen,3334472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656128,http://sweetgum.nybg.org/images3/3202/376/03334472.jpg
56f8829b-6009-45c3-9d61-d4fc96dbe782,NY,PreservedSpecimen,3334485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656141,http://sweetgum.nybg.org/images3/3180/827/03334485.jpg
