﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00164a34-08b2-424b-9d5a-79ab1328028e,NY,PreservedSpecimen,684227,"D. E. Atha",3697,2003,6,26,Europe,Georgia,,,"Borjomi. South of the town of Borjomi, west of km marker 15 on road between Borjomi to Bakuriani, on east-west side road leading from main road",1170,1170,41.7984,43.4695,GPS,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,"K. Tarasashvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073563,
8d54461c-4662-47c5-9a5f-3c964e76b1fd,NY,PreservedSpecimen,1102703,"D. E. Atha",4302,2004,4,26,Europe,Georgia,,,"East of Akhaltsikhe, along Mtkvari (Kura) River and road leading to Aspindza",1284,1284,41.3924,43.3141,GPS,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,"K. Tarasashvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234789,
c82f77b3-d56f-4a4b-805a-4eb8f8ee31d0,NY,PreservedSpecimen,01817271,"H.-J. Zündorf",26279,2010,7,12,Europe,Georgia,,,"Unteres Svanetien: Lentekhi, oberes Tskhenistskali [Zkhenistskali]-Tal nordöstlich Lentekhi, nordexponierte Hänge bei Tekali",1250,,42.8289,42.8928,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045102,
03ff3470-6015-4cb8-9e36-c5d8b9318e49,NY,PreservedSpecimen,01817270,"H.-J. Zündorf",27122,2012,7,21,Europe,Georgia,"Rach'a-Lechkhumi-Kvemo Svaneti",,"Tsageri, Jvari (Djvari)-Massiv südlich Kulbaki",1600,,42.6297,42.5736,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045100,
6a419d59-d0ab-48a8-96e6-99914205356d,NY,PreservedSpecimen,684237,"D. E. Atha",3812A,2003,6,27,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","South of town of Bakuriani and north of Tskhratskaro Pass, ca. 6 km (by road) south of gate at edge of town in Bakuriana",1995,1995,41.7172,43.4906,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826966,
e963f0f7-3376-4cbc-83a3-87cba9d024af,NY,PreservedSpecimen,01817272,"H.-J. Zündorf",26901,2011,8,29,Europe,Georgia,Adjara,,"Kintrishi-Reservat nordöstlich Batumi, im Kintrishi-Tal westlich Khino (ca. 30 km östlich Kobuleti)",950,,41.7244,42.0506,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045111,
dff63023-97b5-4aa9-b9a3-0828bdb3df3b,NY,PreservedSpecimen,01817268,"H.-J. Zündorf",26733,2011,8,24,Europe,Georgia,Adjara,,"Mtirala-Nationalpark nordöstlich Batumi, ca. 2 km südöstlich Chakvistavi",600,,41.6689,41.8756,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045093,
7ab86d87-fab8-4796-bcd0-b6ad4f682d5d,NY,PreservedSpecimen,01817269,"H.-J. Zündorf",26752,2011,8,25,Europe,Georgia,Adjara,,"Mtirala-Nationalpark nordöstlich Batumi, Chakvi-Tal im Siedlungsbereich von Chakvistavi",300,,41.6792,41.8683,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,immersus,,"Leucodon immersus Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045098,
