﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f6f068a-2dac-4a27-989e-c9b0643539c0,NY,PreservedSpecimen,2910837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242528,
08da8d8f-89b7-4e4e-8143-3124654b431e,NY,PreservedSpecimen,2910838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242529,
5061abcb-8fa1-4d65-af3d-9be47dcea904,NY,PreservedSpecimen,2910839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242530,
6af187b6-e144-4ee3-b148-46f6149f5da7,NY,PreservedSpecimen,2910840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242531,
df43dcdb-d7c3-44d2-bb71-2bd1574d01ee,NY,PreservedSpecimen,2910841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242532,
3ece39aa-89cb-4e00-b5bc-e4c7884bc498,NY,PreservedSpecimen,2910847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242538,
1d007b48-bc0b-485f-a0fc-d850b4a0ea3e,NY,PreservedSpecimen,2910834,"C. A. Morse",11064,2005,4,18,"North America","United States of America",Kansas,"Wyandotte Co.","0.5 mi N, 1.75 mi E jct of KS Hwy 32 & Loring Rd on E side of Bonner Springs. Theodore Naish Boy Scout Reservation. ridge above N side of Kansas River",274,299,39.0712,-94.8494,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242525,http://sweetgum.nybg.org/images3/2418/441/02910834.jpg
5312a095-4e19-43fe-aa4b-890e98bbd864,NY,PreservedSpecimen,2910845,"J. M. Fogg Jr.",s.n.,1971,4,20,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242536,http://sweetgum.nybg.org/images3/2418/455/02910845.jpg
ed63e3e1-9f08-4928-9c79-41123b9c9656,NY,PreservedSpecimen,2910848,"S. R. Hill",9822,1981,4,5,"North America","United States of America",Maryland,"Prince George's Co.","6300 Osage Street",,,38.9899,-76.9082,"GEOLocate Web Application",56.279,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242539,http://sweetgum.nybg.org/images3/2418/458/02910848.jpg
1d2d5ee9-1fa9-4c96-895f-2137b67563ec,NY,PreservedSpecimen,2910842,"G. V. Nash",797,1899,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242533,
b61ed47a-6ed1-44dc-91ce-005287d9e82b,NY,PreservedSpecimen,2910835,"G. V. Nash",2046,1900,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242526,
0dde857b-5b55-49f2-83b1-5018b2fd8b67,NY,PreservedSpecimen,2910846,"G. V. Nash",s.n.,1917,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242537,
e33f4978-1800-4d07-b230-b2e139d0273d,NY,PreservedSpecimen,4802984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943447,http://sweetgum.nybg.org/images3/4207/157/04802984.jpg
e7b8447b-c2db-4654-91ad-9c875af90dba,NY,PreservedSpecimen,4802988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943451,http://sweetgum.nybg.org/images3/4207/161/04802988.jpg
3feed379-042c-498f-9177-5880328a3c0f,NY,PreservedSpecimen,4802989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943452,http://sweetgum.nybg.org/images3/4207/162/04802989.jpg
ebaf895a-b816-4258-b0cf-3f55b4691dcd,NY,PreservedSpecimen,4802991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943454,http://sweetgum.nybg.org/images3/4207/164/04802991.jpg
0c3f94d7-1024-4f16-b0b6-4eeb2ffed67f,NY,PreservedSpecimen,4802992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943455,http://sweetgum.nybg.org/images3/4207/165/04802992.jpg
3574f8f1-7b8c-4179-a0ac-b0d4f186bfaa,NY,PreservedSpecimen,04802983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943445,http://sweetgum.nybg.org/images3/4207/156/04802983.jpg
585f5f42-bea1-49c7-baa3-928c526fa7c2,NY,PreservedSpecimen,4802990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943453,http://sweetgum.nybg.org/images3/4207/163/04802990.jpg
fad099fb-7de3-43f6-9e3d-5fa8f10c7330,NY,PreservedSpecimen,4802993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943456,http://sweetgum.nybg.org/images3/4207/166/04802993.jpg
0232a155-36e9-4575-9552-9ac7e08b2d24,NY,PreservedSpecimen,4802994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943457,http://sweetgum.nybg.org/images3/4207/167/04802994.jpg
c4f6712e-b631-4d79-b5f9-05d391aae6a1,NY,PreservedSpecimen,2910849,"N. Taylor",797,1904,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242540,http://sweetgum.nybg.org/images3/2418/459/02910849.jpg
2acb5285-c24c-4d73-aefd-4e4ff3b71de3,NY,PreservedSpecimen,02910833,"C. A. Morse",s.n.,2006,4,25,"North America","United States of America",Kansas,"Douglas Co.","E side of University of Kansas Main Campus. Cultivated yard on W side of water tanks S of Ecumenical Christian Ministries Building",302,,38.9614,-95.2425,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242524,http://sweetgum.nybg.org/images3/2418/440/02910833.jpg
cfbe46f6-7371-4ff7-bdb2-7bc67a95b1f9,NY,PreservedSpecimen,2910836,"W. C. Brumbach",7560,1971,5,26,"North America","United States of America",Pennsylvania,"Berks Co.","Breezy Corner, Ruseombmanor Township",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242527,http://sweetgum.nybg.org/images3/2418/443/02910836.jpg
85e0dc8f-0b96-43c8-818c-dfc41bcfe76d,NY,PreservedSpecimen,2910843,"C. Mampel",06358,1946,4,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242534,http://sweetgum.nybg.org/images3/2418/452/02910843.jpg
aa7bbd8a-ea0b-4fb8-b1a5-5c15ee170f2c,NY,PreservedSpecimen,2910844,"W. N. Clute",801,1898,6,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, West Border, Sec. 3",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242535,http://sweetgum.nybg.org/images3/2418/454/02910844.jpg
5b80879c-d42a-44cf-affd-f63c280ebe6b,NY,PreservedSpecimen,2910850,"N. F. Bracelin",2438,1943,3,15,"North America","United States of America",California,,"Adelante; The Garden of Anson and Anita Blake, Berkeley. Native of China, Japan.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242541,http://sweetgum.nybg.org/images3/2418/460/02910850.jpg
256254e8-3131-4802-bcda-b520e33ec7c0,NY,PreservedSpecimen,4802985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943448,http://sweetgum.nybg.org/images3/4207/158/04802985.jpg
2ba3fd26-2df9-4c39-888e-50731a39cb6d,NY,PreservedSpecimen,4802987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943450,http://sweetgum.nybg.org/images3/4207/160/04802987.jpg
2edd1592-b479-471d-88b8-e4419809a0b9,NY,PreservedSpecimen,4802986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,thunbergii,,"Spiraea thunbergii Siebold ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943449,http://sweetgum.nybg.org/images3/4207/159/04802986.jpg
