﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73402140-5c48-4190-aee2-4e33e9e8c755,NY,PreservedSpecimen,1653050,"E. L. Ekman",H13538,1929,9,13,"West Indies","Dominican Republic",Azua,,"Cordillera Cental, San Juan, between Loma del Salto and Arroyo del Oro.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374847,
020436fb-a2d2-4e9f-b010-f3c396a1d836,NY,PreservedSpecimen,1653052,"E. L. Ekman",H13538,1929,9,13,"West Indies","Dominican Republic",Azua,,"Cordillera Central, San Juan, between Loma del Salto and Arroyo del Oro, pinelands.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375100,
82a7708e-4930-4a82-92b5-ba7cf28a011e,NY,PreservedSpecimen,1653054,"E. L. Ekman",13538,1929,9,13,"West Indies","Dominican Republic",Azua,,"Cordillera Central, San Juan, between Loma del Salto and Arroyo del Oro, pinelands.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375139,
eed3f7da-c23c-4247-b000-0e9e8f82c071,NY,PreservedSpecimen,1549971,"W. D. Clayton",4825,1965,2,23,"South America",Brazil,Goiás,,"Alexânia: 77 km from Brasilia on Anapolis road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,"A. M. Cialdella",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805572,
f0cb211c-9e40-4630-8a41-f735e4e5564b,NY,PreservedSpecimen,1701264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931188,
c133a140-64a0-4f5d-b010-9e27b8a268f3,NY,PreservedSpecimen,1701265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931222,
d306fce6-d2ee-4d88-a7b4-c3a3ac439437,NY,PreservedSpecimen,1701269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931226,
773d035b-61e7-4c26-adc1-cdb194fcf278,NY,PreservedSpecimen,1701270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931227,
518d28c6-7f2a-46e1-a97c-2a923de83080,NY,PreservedSpecimen,1701271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931228,
8c4a5ed9-b92c-41d6-aa4d-c020c19e78ab,NY,PreservedSpecimen,1701272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931229,
c3320b81-63eb-41a9-b511-9feb8e1278ed,NY,PreservedSpecimen,1701275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931232,
a9e94d6b-8c8c-4548-815a-f4f93ec9c465,NY,PreservedSpecimen,1701276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931233,
1d4352fe-d15f-44fd-9db5-9db6590a6bd4,NY,PreservedSpecimen,1701277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931234,
4f3f3aff-ea87-49e6-ad76-08b68be089cb,NY,PreservedSpecimen,1701279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931236,
794e6cbc-789a-430d-9e64-a377c69418c4,NY,PreservedSpecimen,1701282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931239,
57b9961f-0230-4afe-9c02-025f1771d44b,NY,PreservedSpecimen,1701283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931240,
800fea50-06b3-4bd6-99b3-55cb82a38361,NY,PreservedSpecimen,1701285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931242,
a33b27e5-186e-4469-b1f0-ef20ca56edae,NY,PreservedSpecimen,1701287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931244,
133b0a0b-d2a6-4929-a0b4-5c7ed6ed13b3,NY,PreservedSpecimen,1701288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931246,
7509e30e-b9a9-4daa-ab0d-dedae6d4b479,NY,PreservedSpecimen,1701289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931247,
6bd34aea-4b48-4411-8c7a-50aed6963807,NY,PreservedSpecimen,1701290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931248,
97dd58fd-84aa-4d05-94c2-dd79bed8be29,NY,PreservedSpecimen,1701291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931249,
647b1c5e-51cc-4e5a-b89e-10a28284aab6,NY,PreservedSpecimen,1701292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931250,
d43ea870-8bfb-4a88-bc4b-ee8ca0147232,NY,PreservedSpecimen,1701294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931252,
358c5b1e-dfe4-4479-8ba5-e38adfcb2979,NY,PreservedSpecimen,1701295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931253,
64b4df8b-e3b5-45d4-af5f-8c54f26cc2d1,NY,PreservedSpecimen,1701298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931256,
b74b037e-2e4e-463f-ac3b-6afab86c9616,NY,PreservedSpecimen,1701299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931257,
fb691949-7abe-4e99-b233-e69c701426e6,NY,PreservedSpecimen,1701300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931258,
3918218e-136f-4708-9cee-9e386d80e260,NY,PreservedSpecimen,1701301,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","Collected on the Yellow River, near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931259,
3a928a8c-0fd1-4d5c-b2df-c0c48c95b34c,NY,PreservedSpecimen,1701304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931262,
4fe8c696-b4ac-4aa0-9ccf-01e735741bca,NY,PreservedSpecimen,1701305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931263,
a045694d-ea14-4137-8ae0-c8a653552911,NY,PreservedSpecimen,1701306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931264,
939e4f03-87f4-4949-9aaf-33dfe578b817,NY,PreservedSpecimen,1701307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931265,
567e58d5-2058-4428-a673-0d0de887cf63,NY,PreservedSpecimen,1701309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931268,
e15d1d17-1f25-4fa2-80e5-a04d275d10a0,NY,PreservedSpecimen,1701310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931269,
af554612-74c6-49fa-8e2d-daf66b29b66c,NY,PreservedSpecimen,1701311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931270,
8075167b-2abe-412f-a2ee-50670c18cf56,NY,PreservedSpecimen,1701312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931272,
e1227b0a-6880-47c0-ab92-d987d9af66ec,NY,PreservedSpecimen,1701314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931274,
fa9701ec-4823-4d2e-8277-1af9a9e6f953,NY,PreservedSpecimen,1701315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931275,
1dfb0167-ce53-4414-9485-d31bc62d7580,NY,PreservedSpecimen,1701316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931276,
bb76090f-3315-4238-b458-9e088b907d83,NY,PreservedSpecimen,1701317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931277,
99ae5aef-ed78-4c3c-a399-23afc24fd4e2,NY,PreservedSpecimen,1701318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931278,
a1e4a2ae-e1e1-4a0e-a485-09216d678ca6,NY,PreservedSpecimen,1701319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931279,
ae5da97c-3ffa-47f8-91ba-f4b65996b058,NY,PreservedSpecimen,1701320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931280,
76128565-a813-40f2-8c37-7f3e73f7dff0,NY,PreservedSpecimen,1701321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931281,
1ca68026-c408-4f72-a9f1-4884966e2ca0,NY,PreservedSpecimen,1701322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931282,
56c8ed68-e3a5-4263-90ab-d393c33ce868,NY,PreservedSpecimen,1701323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931283,
b747dbbb-1160-4ec4-973a-d42e847487d6,NY,PreservedSpecimen,1701326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931286,
7fc7d262-cfa7-4398-ae17-3110328a92c3,NY,PreservedSpecimen,1701328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931288,
1b7a6052-34b2-40b7-9115-3299eb9c8db9,NY,PreservedSpecimen,1701329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931289,
279eb2af-20dc-415e-ad21-15e042e50ba5,NY,PreservedSpecimen,1701333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931293,
90618c41-80b9-4c66-92ee-ebb0fb97a45c,NY,PreservedSpecimen,1701336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931296,
c95d3fe7-ee8f-4662-bbdb-4f88b67a1060,NY,PreservedSpecimen,1701337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931297,
26e38017-5924-42bf-bd1d-cad53fe14046,NY,PreservedSpecimen,1701338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931298,
16834839-9851-427d-8006-cac731138ae1,NY,PreservedSpecimen,1701340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931300,
27867d75-bed4-4ce8-93e1-07bf062f6f6c,NY,PreservedSpecimen,1701341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931301,
2a37cbd4-2638-4e6a-8620-2bf316165df7,NY,PreservedSpecimen,1701344,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931304,
8c2aed34-6ac7-4f28-946c-c6855b79146c,NY,PreservedSpecimen,1701345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931305,
b1238bb9-3ec9-4673-ba2d-4f36a4c87c5b,NY,PreservedSpecimen,1701346,"J. K. Small",921,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931306,
236d17a6-9826-4a71-a5c7-642359ae30cf,NY,PreservedSpecimen,1701347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931307,
e44c6b6d-92cc-48b5-8251-85c22cf1e86d,NY,PreservedSpecimen,1701348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931308,
b3c6c863-bd5e-4f35-bb68-307774a773d5,NY,PreservedSpecimen,1701352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931312,
06f1029b-1f80-429b-9cf9-5b2a7ad85ad0,NY,PreservedSpecimen,1701353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931313,
5fffd239-df18-45f5-a676-e14c12aa4df4,NY,PreservedSpecimen,1701354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931314,
db064a05-dd49-4350-bd8a-6ec26b957c9f,NY,PreservedSpecimen,1701357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931318,
b9093b6d-a043-4e16-819a-e9654f892699,NY,PreservedSpecimen,1701358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931319,
cc85d5b8-6af0-468b-b182-3beb034e30a9,NY,PreservedSpecimen,1701359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931320,
f976aa25-49ec-4490-a9d2-c32f31540c7e,NY,PreservedSpecimen,1701364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931325,
fee94327-0e7e-4f2a-a1ba-1c2e238ccfe6,NY,PreservedSpecimen,1701365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931326,
74b15684-e7d3-49ee-b5ac-34c4f873d5c8,NY,PreservedSpecimen,1701367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931328,
5824b96f-fef7-463d-82c8-4107315520c0,NY,PreservedSpecimen,1701368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931329,
37b74be9-3846-4951-a1e0-d7dac06ff8be,NY,PreservedSpecimen,1701370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931331,
ed664a0d-967c-4a21-8a84-d37f79183876,NY,PreservedSpecimen,1701371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931332,
47710510-f260-48bb-a481-07ac9a20c9bd,NY,PreservedSpecimen,1701372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931333,
c2c00ffe-a17c-4473-abaf-59839f863ba4,NY,PreservedSpecimen,1701373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931334,
576db2f7-25e3-4817-bce6-1f7c9c903db8,NY,PreservedSpecimen,1701374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931335,
fdedaeb8-522a-4e5f-9f90-f833e2faac71,NY,PreservedSpecimen,1701375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931336,
d08cab63-44d6-4b14-bd78-586db86269f5,NY,PreservedSpecimen,1701376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931337,
d181c495-aa91-4772-a06f-5bbadc4acc6e,NY,PreservedSpecimen,1701377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931338,
c23316e5-623f-4963-8992-71523061e8b2,NY,PreservedSpecimen,1701378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931339,
fe722646-413c-41a2-8ff7-5311ebbcd75a,NY,PreservedSpecimen,1701379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931340,