﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ca8a651-6e39-4b50-80aa-5859db0bb005,NY,PreservedSpecimen,527201,"L. J. Gillespie",1654,1989,6,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savanna, Natun Bush Island, +- 2 km SSW of Dadanawa",120,150,2.82,-59.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"W. S. Armbruster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565890,
4cdae4dc-8a4f-41b7-a140-8b49375035bd,NY,PreservedSpecimen,527202,"Á. L. Cabrera",4071,1907,7,7,"South America",Argentina,Jujuy,,"Vinalito, Yuto. Departamento Sta. Barbara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"C. A. O'Donell",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565894,
8e62600b-1fac-4f69-aa66-53ade550880f,NY,PreservedSpecimen,01089907,"G. J. Breckon",6664,2002,10,22,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. U.S. Fish and Wildlife Refuge in western Vieques. NNE base of Monte Pirata.",50,50,18.085,-65.5422,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904412,
516ff4bb-f9f3-4e7e-8b37-2b9c197b4d99,NY,PreservedSpecimen,873886,"N. L. Britton",1926,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Ensenada. Guánica Porto Rico and Vicinity. Mt. Ensenada.",,,17.9767,-66.9251,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942258,
cadab0a1-716d-43af-8fcb-9c73e69a2f4e,NY,PreservedSpecimen,873887,"P. E. E. Sintenis",3579,1886,2,2,"West Indies","Puerto Rico",Guánica,,Montalva.,,,17.9522,-66.9484,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942259,
7825676c-93f8-499f-a4c2-43d29c436a6e,NY,PreservedSpecimen,873889,"Bro. Hioram",s.n.,1914,2,,"West Indies","Puerto Rico",Fajardo,,"Finca Vazquez.",,,18.3156,-65.6654,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942261,
0cb81d48-d3fe-463a-a0f9-92eeffed9371,NY,PreservedSpecimen,1027973,"G. Schaller",183,1978,5,15,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",aff.;,"W. S. Armbruster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143996,
ba6aef80-3406-42da-a291-120c59d53a09,NY,PreservedSpecimen,1027974,"S. L. M. Moore",600,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144001,
bddfa029-2675-42a4-a52f-a86e50b7b4e4,NY,PreservedSpecimen,1027976,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144007,
7fdaaec3-c578-4166-a185-1cbb90eb4486,NY,PreservedSpecimen,1028019,"D. C. Daly",D413,1980,10,1,"South America",Brazil,Maranhão,,"Road from Sao Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,fallax,"Dalechampia scandens var. fallax Müll.Arg.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144344,
073436d3-8a24-4c10-80ce-ef2f7ef89a4d,NY,PreservedSpecimen,01089908,"R. O. Woodbury",s.n.,1967,5,25,"West Indies","Puerto Rico",,,"Cerro Cariblanco.",,,18.0539,-66.291,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222170,
fd7695d8-00c7-4af7-bc6b-92b4d5efd5f5,NY,PreservedSpecimen,01089909,"R. O. Woodbury",s.n.,1959,5,9,"West Indies","Puerto Rico",,,"Guajataca Gorge.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222171,
57ff259e-b8b0-415b-bcd2-f7bc9d47c99f,NY,PreservedSpecimen,1426688,"E. C. Leonard",5168,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikml, Gonave Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658930,
470e6861-7d9d-424d-8816-d17f240fc2eb,NY,PreservedSpecimen,1426689,"E. C. Leonard",4849,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658931,
10226111-3e82-4320-8ab1-cdef9340ebe1,NY,PreservedSpecimen,1426690,"E. L. Ekman",428,1917,8,1,"West Indies",Haiti,Sud,,"Port à Piment in collibus callcareis siccis (Scandeus)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658933,
2da2dc0b-3fdd-4339-a4ef-7ff740c74e70,NY,PreservedSpecimen,1426691,"T. A. Zanoni",10731,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"half-way between Boca del Yuma town and El Caracol (old bridge over Río Duey, N of town).",20,60,18.38,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658934,
2f7d315c-8ef5-4de6-a903-444aefed3d60,NY,PreservedSpecimen,1426693,"T. A. Zanoni",29328,1984,3,20,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: en la parte de nordeste de la peninsula: Loma El Frontón y cercania .",100,256,19.28,-69.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658936,
1a2ad040-5b50-46f1-8b7d-feca44bd5172,NY,PreservedSpecimen,1426694,"T. A. Zanoni",29621,1984,4,19,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Prov. Puerto Plata- Monte Cristi: 13.4 Km al nore de Hato al Medio Arriba en el camino a Playa de Punta Rocia.",190,,19.8,-71.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658937,
fa33bf3e-e18c-4aee-bd11-54f77ba03fff,NY,PreservedSpecimen,1426696,"T. A. Zanoni",39030,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Mina Las Mercedes de Alcoa Exploration Company, al norte de Cabo Rojo.",400,420,18.08,-71.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658939,
35c9b1fe-9ef4-4a17-b686-06e3ed0d620d,NY,PreservedSpecimen,1426697,"J. A. Shafer",11681,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658940,
576d02bd-474f-4b12-8704-bd9c2bdc86a3,NY,PreservedSpecimen,1426698,"D. S. Correll",49467,1978,2,12,"West Indies","Turks and Caicos Islands",,,"North Caicos: edge of coppice about Bottle Creek airstrip",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658941,
4c9fbe8f-630d-48be-8dae-f2b1484cdbb8,NY,PreservedSpecimen,1426701,"J. Gutiérrez",71160,1994,10,5,"West Indies",Cuba,Camagüey,,"Sierra de Cubitas: Al oeste de Paso de Lesca (Cerca de la Cantera Viet-Nam Heroíco).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658944,
59b4c818-d072-4757-b5f3-7e4791e4d683,NY,PreservedSpecimen,1426702,"J. N. Rose",3458,1913,2,14,"West Indies","Antigua and Barbuda",,,"Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658945,
7d7b300a-df75-4008-9756-ca9179df5a1e,NY,PreservedSpecimen,1426703,"R. A. Howard",19691,1980,2,22,"West Indies",Montserrat,"Saint Peter",,"Near Hellsgate",,,16.8176,-62.1846,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658946,
013729db-5354-47e3-8740-a5c4a39c01b6,NY,PreservedSpecimen,1426705,"A. H. Curtiss",601,1905,1,13,"West Indies",Cuba,"Las Tunas",,Columbia,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658948,
58715ffb-3b84-4e48-92e6-bc1a7704b268,NY,PreservedSpecimen,1426706,"Fr. León",630,1909,1,30,"West Indies",Cuba,,,"near Marianao - Lisa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658949,
16a80be9-b0fb-4962-a52e-3235a2825124,NY,PreservedSpecimen,1426707,"J. D. Ackerman",2405,1987,11,1,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, Cerro Mariquita, summit and northern slopes",250,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658950,
f848af49-b262-49b3-850b-77b54892bf16,NY,PreservedSpecimen,1426709,"N. L. Britton",511,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"St Jan, [Lawosune?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658952,
20f6f54a-a4f0-4b9e-ad3b-84fd106274d8,NY,PreservedSpecimen,1426710,"J. B. Thompson",1089,1925,12,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Kingland,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658953,
8d78bd1d-e291-411b-9bbe-a673528efdac,NY,PreservedSpecimen,1426711,"T. A. Zanoni",42666,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: subiendo desde La Guazumita hasta La Llanada en ladera oriental de Loma Diego de Ocampo (NO de Santiago): recolectando entre Los Conucos donde esta el sendero paralelo a las empalizadas.",850,960,19.57,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658954,
e14c3bb1-466c-4a98-a87c-2e1d03ca38f2,NY,PreservedSpecimen,1426714,"T. A. Zanoni",25362,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 4.9 Km oeste de la Plaza Central de San Jose de las Matas, en la carretera a Monción.",360,,19.33,-70.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658957,
f98df021-0093-454b-9ec0-d352c91eb836,NY,PreservedSpecimen,1426715,"T. A. Zanoni",28414,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 7 Km de Mole St. Nicolas, en la carretera costero este a Jean Rabel.",80,,19.83,-73.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658958,
a16a7352-127d-4686-bed0-5c3bb03d3c41,NY,PreservedSpecimen,1426716,"J. de J. Jiménez Almonte",5586,1969,2,23,"West Indies","Dominican Republic",Santiago,,"La Torre",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658959,
7d58afd3-b0fd-46e4-a196-0e816fb7ebd9,NY,PreservedSpecimen,1426717,"H. F. A. von Eggers",1907,1887,5,12,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. In fruticetis scandens. Llanas de Rafael.",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658960,
5d3af8a6-92a9-4e2c-814d-8bc81f4ea23b,NY,PreservedSpecimen,1426718,"R. A. Howard",8841,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658961,
8cd95c5d-65e8-4e06-a1b9-7deca120f831,NY,PreservedSpecimen,1426719,"R. A. Howard",12074,1950,7,21,"West Indies","Dominican Republic",Barahona,,"Between Palo Mino and Montasse on trail to Polo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658962,
aab305b6-9bf5-4fad-b337-bad959500c11,NY,PreservedSpecimen,1426720,"B. A. Lavastre",278,,,,"West Indies","Dominican Republic",,,"Near Santo Domingo City",,,18.4864,-69.9474,"Georeferencing Quick Reference Guide, Version 2012",10911.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658963,
ac0757b5-d618-4199-8796-b1118e762132,NY,PreservedSpecimen,1426721,"M. D. Fuertes Lorén",266,1910,6,,"West Indies","Dominican Republic",Barahona,,"Cabral, am Yaque fluss.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658964,
1e39b5d5-f020-4eff-b790-90b0c2146b1a,NY,PreservedSpecimen,1426722,"H. von Türckheim",2603,1909,2,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658965,
bea5d902-5af7-4c60-a40e-e0dd3a584487,NY,PreservedSpecimen,1426723,"J. N. Rose",4153,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658966,
49d7d989-357f-4451-b82c-d62bcd22ab1e,NY,PreservedSpecimen,1426725,"A. N. J. Melo",66,1975,8,21,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658968,
8b457267-a860-412c-9783-5cdf8fef004b,NY,PreservedSpecimen,1426726,"W. C. Fishlock",231,1919,1,6,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda [island]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658969,
b5b2f91f-0e16-47e5-af12-453bf62f369f,NY,PreservedSpecimen,1426727,"I. Boldingh",4974,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658970,
ea3c35e8-7630-4723-8d9c-af9e1dd15a3f,NY,PreservedSpecimen,1426730,"E. C. Leonard",15296,1929,5,3,"West Indies",Haiti,Nord-Ouest,,"Trail to source. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658973,
722a2b28-0615-404e-b1bd-4c50f4a4f1ef,NY,PreservedSpecimen,1426731,"T. A. Zanoni",25957,1983,5,22,"West Indies","Dominican Republic",Santiago,,"Ladera norte de Cordillera Central: 3.8 Km oeste de la Plaza Central de San Jose de Las Matas en la carretera a Moncion.",450,,19.33,-70.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658974,
f2bf2557-b341-4ba8-ad07-6b00db6bc7b1,NY,PreservedSpecimen,1426734,"N. L. Britton",361,1901,9,17,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658977,
51d7470d-5fe0-4d40-b609-072681cd2ace,NY,PreservedSpecimen,1426735,"E. L. Ekman",12728,1921,1,6,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda, Las Pozas, in the serpentine region at Rio del Medio, towards Pan de Guajaibon, on top of a hill",,,22.8392,-83.3243,"Georeferencing Quick Reference Guide, Version 2012",5216.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658978,
2ae487c4-7c25-473a-93b9-3ca5687dd808,NY,PreservedSpecimen,1426736,"J. A. Shafer",11681,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658979,
43a8eb14-2ade-484d-aba7-4422848ef57d,NY,PreservedSpecimen,1426737,"T. A. Zanoni",41277,1988,6,7,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle Ciabao oriental: 7 km al E de Cotui (carretera a Cevices) y 2-3 km al S en el camino vecinal a Duey.",80,,18.98,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658980,
b0f1209d-90e6-4d6b-a842-a835ad1fbb1c,NY,PreservedSpecimen,1426738,"W. C. Fishlock",277,1918,12,26,"West Indies","Virgin Islands (U.K.)",,,"Tortola; Thickets, Experiment Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658981,
cbd2df54-c07e-49dd-ad3f-12700598cecc,NY,PreservedSpecimen,1426739,"D. S. Correll",50492,1979,3,26,"West Indies","Virgin Islands (U.K.)",,,"Tortola, Road Town, near The Moorings",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658982,
257e893d-e00d-48c9-865a-3756f5d007ce,NY,PreservedSpecimen,1426740,Eggers,s.n.,1880,11,6,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Louisenhoj,213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658983,
2b1cd9e6-26a2-46d0-9ba3-8bbc96de65ed,NY,PreservedSpecimen,1426742,"T. A. Zanoni",26881,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658985,
a343fc4b-74dd-4bf7-ae01-42d4f3a28a94,NY,PreservedSpecimen,1426743,"T. A. Zanoni",21854,1982,7,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte desde el parque central de San Jose y 8 a 10 Km desde el cruce de Los Arroyos en el camino a Carmona.",1341,1402,18.67,-70.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658986,
f8027cad-db06-4eb9-b895-ab5c48d6f0f0,NY,PreservedSpecimen,1426744,"T. Zanoni",11673,1981,3,11,"West Indies","Dominican Republic","La Romana",,"about 1 km. N of bridge over Río Dulce at city of La Romana, NE bank of river",30,,18.42,-68.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658987,
4d38794a-9a5d-45b9-85b1-af24fe01ef5b,NY,PreservedSpecimen,00873890,"A. Duss",2048,1899,,,"West Indies",Martinique,,,"Trou-Vaillaut. Boulevard de St. Pierre. Toit de Terre. Endroits sées",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678129,
584ba148-d5c3-4400-a327-a4a98c5b494a,NY,PreservedSpecimen,02431418,"L. Coradin",678,1977,10,15,"South America",Brazil,Roraima,,"On an Azimuth of 59º 5' from Boa Vista at a distance of 50 km (BR-401). Fazenda Quixabeira.",,,3.08205,-60.3463,"Georeferencing Quick Reference Guide, Version 2012",38778.1,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969253,
4bc81cc2-bf58-46cb-a9e9-a9319cb630c5,NY,PreservedSpecimen,01303758,"C. A. Cid Ferreira",4161,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, entre os lugares Água Mineral e Calcário",,,-4.75,-57.9167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"W. S. Armbruster",1997,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325182,http://sweetgum.nybg.org/images3/423/987/v-173-01303758.jpg
8d3c7ffe-a6a0-4e7c-bd3c-52b0e05fc386,NY,PreservedSpecimen,685120,"W. Ganev",1540,1992,11,24,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés - Abaíra, ca. 5 km de Catolés.",1000,1000,-13.32,-41.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886770,http://sweetgum.nybg.org/images3/1992/584/00685120.jpg