﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a4fcd1a-baf8-41fe-b306-1a2b1992a348,NY,PreservedSpecimen,01285538,"A. Duss","2192, 2193",1894,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521647,
03bbe4ed-98ee-4ffb-bcba-4575eec1f0fe,NY,PreservedSpecimen,01285539,"A. Duss",2192,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"(Bouillon); Gourbeyre, Capesterre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521649,
88044c89-6a50-48c6-8b01-d78fb31ab647,NY,PreservedSpecimen,02808011,"D. T. Hoàn","HN-NY 1126",2016,5,17,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Road to Bach Ma mountain top",1309,1309,16.1908,107.86,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,"D. T. Hoàn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000384,
4b7ac123-de81-4ca9-b556-25e18f9a78e8,NY,PreservedSpecimen,3828239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110914,
4a9ea1d4-c505-48a8-b43e-fb1e7818757a,NY,PreservedSpecimen,3828240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110915,
badbf72c-3910-48c1-9aee-e675d2b93127,NY,PreservedSpecimen,3828241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110916,
c0f563a9-dba5-424e-bc03-9202c12840b9,NY,PreservedSpecimen,3828242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110917,
0394f7b7-4644-4946-b47a-b1b8b772b98f,NY,PreservedSpecimen,3828243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110918,
81a8195b-a22b-4b36-825c-7646ae349b48,NY,PreservedSpecimen,04116719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457174,http://sweetgum.nybg.org/images3/3623/942/04116719.jpg
094bd5c2-8ab3-4440-84a6-e669d453de1c,NY,PreservedSpecimen,777767,"A. Gehrt",s.n.,1922,2,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434432,http://sweetgum.nybg.org/images3/1617/597/00777767.jpg
23724863-4996-4fdc-8307-51833c105488,NY,PreservedSpecimen,777804,"A.M.M. Schinini",34454,1998,3,31,"South America",Argentina,Corrientes,"Capital (Dept.)","Campus Universitario",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,"A.M.M. Schinini",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434430,http://sweetgum.nybg.org/images3/1617/606/00777804.jpg
f3d4215c-202d-4e86-b7ce-0b56dc0e5ed1,NY,PreservedSpecimen,03777565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049951,http://sweetgum.nybg.org/images3/3130/276/03777565.jpg
0fc7232a-5910-400c-a2d8-2dbdaea9948a,NY,PreservedSpecimen,04387064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795764,http://sweetgum.nybg.org/images3/4049/442/04387064.jpg
65c13301-fc64-4bd1-8d38-7a448f968436,NY,PreservedSpecimen,4387066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795767,http://sweetgum.nybg.org/images3/4050/068/04387066.jpg
cca6f2b7-3118-49e0-b2b4-5501fb3f23da,NY,PreservedSpecimen,4387068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795769,http://sweetgum.nybg.org/images3/4049/444/04387068.jpg
f64e721d-6299-4e73-9f1a-31f0b3f26c30,NY,PreservedSpecimen,4387069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795770,http://sweetgum.nybg.org/images3/4049/445/04387069.jpg
fa996f95-e808-4593-84f5-0468ff3f49ca,NY,PreservedSpecimen,4387074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795775,http://sweetgum.nybg.org/images3/4049/450/04387074.jpg
f38623dc-c2e6-4d93-b723-913a90a6f65b,NY,PreservedSpecimen,4387078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795779,http://sweetgum.nybg.org/images3/4049/454/04387078.jpg
35de7b1a-bf87-43e0-8d94-6dfff1e3d9b9,NY,PreservedSpecimen,4387089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795792,http://sweetgum.nybg.org/images3/4049/984/04387089.jpg
47796ead-4cf9-4482-af90-2fff03cff75a,NY,PreservedSpecimen,4387093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795797,http://sweetgum.nybg.org/images3/4049/466/04387093.jpg
5536255b-2747-47ce-acd1-533cb8ecd1fd,NY,PreservedSpecimen,4387096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795800,http://sweetgum.nybg.org/images3/4049/469/04387096.jpg
c649f19f-8fc6-4133-8616-fdcf4c11747e,NY,PreservedSpecimen,4387098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795802,http://sweetgum.nybg.org/images3/4049/470/04387098.jpg
6d1b02e0-d64d-4132-a01b-29dc45465c32,NY,PreservedSpecimen,4387168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795937,http://sweetgum.nybg.org/images3/4049/993/04387168.jpg
2e355951-528c-4914-9ed2-27905a333f40,NY,PreservedSpecimen,4387170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795939,http://sweetgum.nybg.org/images3/4049/532/04387170.jpg
3b9e281f-61e5-4e9c-92a4-3e10f52a2b94,NY,PreservedSpecimen,4387171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795940,http://sweetgum.nybg.org/images3/4049/533/04387171.jpg
3a18f330-065b-4854-a48c-6c01610e0473,NY,PreservedSpecimen,4387172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795941,http://sweetgum.nybg.org/images3/4049/534/04387172.jpg
c42a1605-1ebf-4ab1-afdf-5bc5c1a24d99,NY,PreservedSpecimen,4387176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795945,http://sweetgum.nybg.org/images3/4049/537/04387176.jpg
73124c01-5b74-4ebf-8d24-6f1edc9bce51,NY,PreservedSpecimen,04387314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796210,http://sweetgum.nybg.org/images3/4049/656/04387314.jpg
59e567eb-eab5-461f-a26c-6616dd633f43,NY,PreservedSpecimen,4387318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796214,http://sweetgum.nybg.org/images3/4049/660/04387318.jpg
d2f41b20-c6b9-4473-87ba-731f247b1d50,NY,PreservedSpecimen,4387319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796215,http://sweetgum.nybg.org/images3/4050/008/04387319.jpg
3eb5c031-dca2-4d88-900e-cd00542980bd,NY,PreservedSpecimen,4387320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796216,http://sweetgum.nybg.org/images3/4049/661/04387320.jpg
7c878902-6a7e-4aab-b1ca-8fcefa784243,NY,PreservedSpecimen,4387321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796217,http://sweetgum.nybg.org/images3/4049/662/04387321.jpg
e4c79aaf-0341-467c-a41d-57404203333a,NY,PreservedSpecimen,4387067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795768,http://sweetgum.nybg.org/images3/4049/443/04387067.jpg
83eac71a-73c8-42fb-8fd5-e2248ca27f44,NY,PreservedSpecimen,4387073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795774,http://sweetgum.nybg.org/images3/4049/449/04387073.jpg
02494f88-60bc-4b62-ae48-ed594ed250c6,NY,PreservedSpecimen,4387077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795778,http://sweetgum.nybg.org/images3/4049/453/04387077.jpg
ac4cec82-0871-4cb2-b9b2-350ddd427c1f,NY,PreservedSpecimen,4387082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795785,http://sweetgum.nybg.org/images3/4049/458/04387082.jpg
11117f65-e694-4ec8-ba8d-9f5886e4b4f4,NY,PreservedSpecimen,4387084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795787,http://sweetgum.nybg.org/images3/4049/460/04387084.jpg
d519069d-4527-451c-88aa-7b39414dba61,NY,PreservedSpecimen,4387169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795938,http://sweetgum.nybg.org/images3/4049/531/04387169.jpg
7fbe721a-a59d-4424-aecf-c7755ca96043,NY,PreservedSpecimen,4387175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795944,http://sweetgum.nybg.org/images3/4049/536/04387175.jpg
fa27cf57-73a7-471c-b7db-b51cb9510f1b,NY,PreservedSpecimen,4387177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795946,http://sweetgum.nybg.org/images3/4049/538/04387177.jpg
a27ecb97-a9cd-45e3-aa98-0c93bf2ee493,NY,PreservedSpecimen,1035584,"A. H. Liogier",36274,1987,4,,"West Indies","Puerto Rico",,,"Botanic Garden, Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134421,
1cadd4a3-7421-4d83-954f-2b54911113e2,NY,PreservedSpecimen,04387080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795782,http://sweetgum.nybg.org/images3/4049/456/04387080.jpg
c73334da-1fa6-4a1e-bc5d-cfe39acfe276,NY,PreservedSpecimen,4387081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795784,http://sweetgum.nybg.org/images3/4049/457/04387081.jpg
6de91ee6-8dd0-498e-ad62-71ddedf7e759,NY,PreservedSpecimen,4387083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795786,http://sweetgum.nybg.org/images3/4049/459/04387083.jpg
218a39ce-2ef7-41cb-b249-62befe37ce33,NY,PreservedSpecimen,4387075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795776,http://sweetgum.nybg.org/images3/4049/451/04387075.jpg
2769d064-fe69-4bc4-be30-f00b70f6fa51,NY,PreservedSpecimen,4387070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795771,http://sweetgum.nybg.org/images3/4049/446/04387070.jpg
511998bb-02be-40dd-a828-9371ae8ff69e,NY,PreservedSpecimen,4387085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795788,http://sweetgum.nybg.org/images3/4049/461/04387085.jpg
1f8b4fb0-187f-4c51-b870-a06206c07906,NY,PreservedSpecimen,4387090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795793,http://sweetgum.nybg.org/images3/4049/985/04387090.jpg
f7ab5818-52ae-4daf-9b6a-0744a7349ff6,NY,PreservedSpecimen,4387065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795766,http://sweetgum.nybg.org/images3/4049/983/04387065.jpg
f186d77d-aa7f-4385-af30-406faad26cfa,NY,PreservedSpecimen,4387072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795773,http://sweetgum.nybg.org/images3/4049/448/04387072.jpg
1df71afe-8d68-4f3d-b8a5-3256f813149f,NY,PreservedSpecimen,4387087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795790,http://sweetgum.nybg.org/images3/4049/463/04387087.jpg
560717a0-734c-4f50-93b0-84d52df3544c,NY,PreservedSpecimen,4387086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795789,http://sweetgum.nybg.org/images3/4049/462/04387086.jpg
20667dc0-9ceb-4146-b4fd-d29e19a83e5c,NY,PreservedSpecimen,02817944,"D. T. Hoàn","HN-NY 457",2014,4,24,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",437,437,16.2311,107.855,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,"D. T. Hoàn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977538,http://sweetgum.nybg.org/images3/2235/672/02817944.jpg
c2f096ca-27d5-4fbd-964f-563b2d1bf963,NY,PreservedSpecimen,02479537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697508,http://sweetgum.nybg.org/images3/1619/766/02479537.jpg
8843ab96-6baa-4843-96ce-5388d90908e2,NY,PreservedSpecimen,4387174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795943,http://sweetgum.nybg.org/images3/4049/535/04387174.jpg
4f4fb329-2126-4074-a8c1-60ccaf72a697,NY,PreservedSpecimen,4387092,"W. T. Tsang",20787,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795796,http://sweetgum.nybg.org/images3/4050/069/04387092.jpg
27b6077a-8e72-43a0-b707-23ae0b963705,NY,PreservedSpecimen,4387091,"W. T. Tsang",20853,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795794,http://sweetgum.nybg.org/images3/4049/465/04387091.jpg
39302f43-af08-4f6f-818d-f12fc3ab6e6d,NY,PreservedSpecimen,4387088,"S. K. Lau",770,1932,12,12,Asia,China,Guangdong,,"Yung-Yun City and vicinity, (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795791,http://sweetgum.nybg.org/images3/4049/464/04387088.jpg
df88dbca-5560-4171-8390-b77e538cc5a9,NY,PreservedSpecimen,4387166,"H. Y. Liang",66060,1933,12,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795935,http://sweetgum.nybg.org/images3/4049/529/04387166.jpg
67a26d31-9879-4df2-af77-14e31b209f4d,NY,PreservedSpecimen,4387167,"W. T. Tsang",956,1927,9,27,Asia,China,Hainan,,"Nga Ping Shan (Taam-chau District)",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795936,http://sweetgum.nybg.org/images3/4049/530/04387167.jpg
86958b5d-47db-4931-8e9e-a6fca0109658,NY,PreservedSpecimen,4387076,"Ho (A. Henry's collector)",11247,,,,Asia,China,Yunnan,,Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795777,http://sweetgum.nybg.org/images3/4049/452/04387076.jpg
e542cb79-d64d-43db-a110-b50302e8f2ef,NY,PreservedSpecimen,4387099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795803,http://sweetgum.nybg.org/images3/4049/471/04387099.jpg
e6664785-b0cf-4e34-b209-dfb8025564dc,NY,PreservedSpecimen,4387094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795798,http://sweetgum.nybg.org/images3/4049/467/04387094.jpg
a1cf2725-9db3-4185-b8ba-a191bea6b42f,NY,PreservedSpecimen,4387095,"R. Oldham",770,1862,,,Asia,Japan,,,Nagasaki.,,,32.786,129.803,"Georeferencing Quick Reference Guide (Zermoglio et",26618,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795799,http://sweetgum.nybg.org/images3/4049/468/04387095.jpg
951be9c2-40ff-4117-9793-f16fc559d2cf,NY,PreservedSpecimen,4387173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795942,http://sweetgum.nybg.org/images3/4050/095/04387173.jpg
4c9a9e27-fa86-411e-85d9-681eb2bc6883,NY,PreservedSpecimen,4387071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795772,http://sweetgum.nybg.org/images3/4049/447/04387071.jpg
3e7ea7a1-8e9d-409a-bb45-a03aae9e636a,NY,PreservedSpecimen,4387097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795801,http://sweetgum.nybg.org/images3/4049/986/04387097.jpg
d66195f3-f0dc-4eb6-8f9c-b910ff31aa91,NY,PreservedSpecimen,4387315,"M. Ramos",79838,1930,4,25,Asia,Philippines,Batanes,"Ivana Mun.","Batan Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796211,http://sweetgum.nybg.org/images3/4049/657/04387315.jpg
d67d4573-2ecc-4b47-b0a9-04faa86d6413,NY,PreservedSpecimen,4387316,"M. Ramos",80368,1930,8,26,Asia,Philippines,Batanes,"Basco Mun.","Batan Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796212,http://sweetgum.nybg.org/images3/4049/658/04387316.jpg
ca31195e-53c4-47f4-bac8-6ffda76bd589,NY,PreservedSpecimen,4387317,"E. D. Merrill",42,1914,6,,Asia,Philippines,Laguna,"Los Baños Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796213,http://sweetgum.nybg.org/images3/4049/659/04387317.jpg
660b2c37-bce1-425a-9cf6-53e2e6610ad7,NY,PreservedSpecimen,4387079,"R. C. Ching",7424,1928,9,14,Asia,China,"Guangxi Zhuang",,"Bako Shan, W. Poseh",914,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795780,http://sweetgum.nybg.org/images3/4049/455/04387079.jpg
45bf14d4-623e-4512-8f79-17a18b704477,NY,PreservedSpecimen,04387165,"K. S. Chow",78251,1978,,,Asia,China,Hainan,,Janfengling,90,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,nivea,,"Boehmeria nivea (L.) Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795934,http://sweetgum.nybg.org/images3/4049/528/04387165.jpg