﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7234e0be-c8c2-4b6a-9254-a0c0b78e9758,NY,PreservedSpecimen,02921303,"D. E. Atha",4335,2004,4,28,Europe,Georgia,Tbilisi,,"West of the city of Tbilisi and west of the village of Kodjori at the base of the ruined castle of Azuela, this place known locally as Koroli",1309,1309,41.6393,44.6925,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078081,
6bd6dbb2-59fe-4a6d-a540-27f8f2a7ce12,NY,PreservedSpecimen,03152857,"G. V. Nash",8495,1900,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402846,
16496123-7f1f-44e3-8ebe-8fc29ec0eb6e,NY,PreservedSpecimen,04754309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905444,http://sweetgum.nybg.org/images3/4146/765/04754309.jpg
596b61b8-3e3e-4706-a53c-0c104210accb,NY,PreservedSpecimen,4754310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905454,http://sweetgum.nybg.org/images3/4146/766/04754310.jpg
e25db45c-e3e3-487e-be49-b91a41d2e054,NY,PreservedSpecimen,4754311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905455,http://sweetgum.nybg.org/images3/4146/767/04754311.jpg
61fb708d-1dfc-4ac0-b6dc-a1521d6a039f,NY,PreservedSpecimen,4754312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905456,http://sweetgum.nybg.org/images3/4146/923/04754312.jpg
1094d45d-59c4-4ae3-bebb-829666573d60,NY,PreservedSpecimen,04754378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906446,http://sweetgum.nybg.org/images3/4146/934/04754378.jpg
dc37637e-4d46-4448-b0ec-35f31ad1b26b,NY,PreservedSpecimen,04754379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,tortuosum,,"Alyssum tortuosum Kit. ex Waldst. & Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906447,http://sweetgum.nybg.org/images3/4146/935/04754379.jpg
