﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5269d99a-ff35-4f6e-8748-a7f43ef36e9f,NY,PreservedSpecimen,40253,"H. T. Beck",1321,1990,8,19,"North America","United States of America","New York",,"Junction of Highway 73 and Hull Falls Road, near bridge",2100,2100,44.25,-75.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292727,
ff2712f7-a3f0-4281-b3f8-87d1d593422b,NY,PreservedSpecimen,01087634,"D. E. Atha",6768,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,altissima,"Ageratina altissima (L.) R.M.King & H.Rob. var. altissima",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198689,
427a84a5-62cb-449d-b566-b5105bb1d704,NY,PreservedSpecimen,01867039,"J. M. Furlaud",72,2010,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Path leading away from Bronx River along boundary fence, ~30 m W of river",,,40.8669,-73.875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082138,
64dd2da9-f7c0-460f-9ed6-1a1c1e852ee6,NY,PreservedSpecimen,1867040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082140,
6410feef-507e-4f7e-b189-d83daad4d0d8,NY,PreservedSpecimen,1867041,"G. Wetstein",7-1,2010,10,25,"North America","United States of America","New Jersey","Bergen Co.","Tenafly Borough, 102 Christie Street.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082141,
41fa33cd-e501-4f7e-b63c-8c368ed18484,NY,PreservedSpecimen,1867042,"W. D. Longbottom",13000,2009,10,21,"North America","United States of America","New Jersey","Burlington Co.","Moorestown, I-295 and NJ Rt. 38, growing in hedgerow behind shopping center.",,,39.9688,-74.9115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082142,
90e0ef5e-0981-47dc-a605-acc24915fe78,NY,PreservedSpecimen,1867043,"W. D. Longbottom",13006,2009,10,21,"North America","United States of America","New Jersey","Camden Co.","Ashland, between I-295 and the New Jersey Turnpike between exit 31 and 32 from I-295, growing in hedgerow.",,,39.8773,-75.0115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082143,
0475cc15-30b9-4314-9200-dd30ecb3cb67,NY,PreservedSpecimen,1867044,"W. D. Longbottom",12378,2008,11,7,"North America","United States of America","New Jersey","Camden Co.","Barclay Farm, along NJ Rt. 70, Marlton Pike East, just W of I-295, N of the highway and S of Frontage Road, growing in a small grove of trees.",,,39.9101,-74.9876,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082144,
ba07f209-a167-4e4d-b55c-a661de26ddbd,NY,PreservedSpecimen,1867046,"W. D. Longbottom",12192,2008,9,16,"North America","United States of America",Maryland,"Prince George's Co.","East of town of Clinton and N of the town of Cheltenham, Cheltenham Wetlands Park, at W end of Commo Road near County Fire Training Academy. Parcel A growing at the edge of a clearing along the roadside.",,,38.7529,-76.8448,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082146,
3c720d03-e77f-4060-93c0-75b598bc6a34,NY,PreservedSpecimen,02235970,"D. E. Atha",13970,2013,8,21,"North America","United States of America","New York","New York Co.","Central Park, East Meadow, planting island along East Drive at East Meadow, between 97th and 98th Sts and between 5th and Lenox Avenues",24,24,40.7896,-73.9571,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355968,
026b45b9-3dd5-493e-ac8a-474418729665,NY,PreservedSpecimen,02064725,"W. D. Longbottom",15744,2011,8,14,"North America","United States of America",Maryland,"Allegany Co.","Fort Hill, between US Rt. 220 and the Potomac River, Fort Hill Ridge Road, clearing at the upper end of road in forest.",,,39.5153,-78.91,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357977,
419a27e4-3b90-4a55-bcac-d2b3ae42aeb2,NY,PreservedSpecimen,02319039,"D. E. Atha",14039,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7662,-73.9755,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386221,
d3b8b2b9-8913-4073-aa4e-c0c0b90848b5,NY,PreservedSpecimen,02450091,"C. Ruiz",16,2014,10,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. SE of the pond in the Rock Garden",,,40.8625,-73.8756,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673474,
d79c8a20-229d-4f28-b2a8-9de2a43eb1a1,NY,PreservedSpecimen,02456517,"R. Dragonetti",17,2014,10,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Native Plant Garden, east of walking path along central water feature, under Nyssa sylvatica",,,40.8634,-73.8777,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678332,
b1531e56-f9e4-4d68-891e-920e4e633835,NY,PreservedSpecimen,02589736,"L. Gleason",s.n.,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Twin Lakes",,,40.8703,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927571,
325d7f65-b363-4200-ad6e-c86d82f045f5,NY,PreservedSpecimen,02550085,"D. E. Atha",15385,2015,12,16,"North America","United States of America","New York","New York Co.","Central Park. Lake, along path from Terrace Drive to Cherry Hill. Between 70th and 71st Streets and between 6th and 7th Avenues",20,20,40.7744,-73.9735,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966638,
9751f5a7-e3e4-4101-9896-0ca131290f75,NY,PreservedSpecimen,02687671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,altissima,"Ageratina altissima (L.) R.M.King & H.Rob. var. altissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966854,
e76becad-33cb-4c56-a22b-48aac58fa51c,NY,PreservedSpecimen,02688707,"D. E. Atha",15707,2016,8,3,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, island just east of Delacorte Theater. Between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7798,-73.9686,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982865,
5387665c-1044-4984-ad94-742dffc84216,NY,PreservedSpecimen,02920804,"R. Decandido",CP4,2006,8,29,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382329,
0584c7e7-50d2-4d72-9efb-e13e98997f4c,NY,PreservedSpecimen,03155536,"P. Harwood",2279,2009,9,1,"North America","United States of America","New York","Ulster Co.","Sundown Wild Forest, Rte 42 (Peekamoose Rd.), 0.52 mi. W of Kanape Brook Trail Parking Lot",490,,41.9325,-74.3417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404971,
df0e0b4f-ec8e-4178-af11-bb57fb9763c9,NY,PreservedSpecimen,03691997,"W. D. Longbottom",21840,2014,9,23,"North America","United States of America",Maryland,"Charles Co.","Liverpool Point Road 1/2 mile west of MD Rt. 224, Riverside Road, along roadside",,,38.4581,-77.2606,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931606,
f1f98f66-a0dc-4a48-b559-435bb276bcc4,NY,PreservedSpecimen,3697576,"W. D. Longbottom",21641,2014,9,14,"North America","United States of America",Maryland,"Harford Co.","US Rt. 1, Conowingo Road, Conowingo Visitor & Recreation Area",,,39.6562,-76.1802,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070693,
9078c9ed-1f64-41c3-904f-4e863a9ac46e,NY,PreservedSpecimen,3948639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,altissima,"Ageratina altissima (L.) R.M.King & H.Rob. var. altissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237133,
135df545-e709-49c3-8cc4-e08c976b6ef0,NY,PreservedSpecimen,04346443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738197,http://sweetgum.nybg.org/images3/3956/659/04346443.jpg
beeb9a10-81b7-45c5-8668-4ba5b442fbfc,NY,PreservedSpecimen,04348403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738207,http://sweetgum.nybg.org/images3/3956/669/04348403.jpg
b54cd2a9-5bb0-41ab-9e80-470dac4fb208,NY,PreservedSpecimen,04348404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738208,http://sweetgum.nybg.org/images3/3956/670/04348404.jpg
ae7cc757-8c9f-47e1-8fdb-c231d0c63dbc,NY,PreservedSpecimen,02693212,"V. Bustamante",713,2015,9,20,"North America","United States of America","New York","Suffolk Co.","Montauk County Park",,,41.0752,-71.914,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,altissima,"Ageratina altissima (L.) R.M.King & H.Rob. var. altissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965880,http://sweetgum.nybg.org/images3/2034/798/02693212.jpg
00cebe3b-a1ae-4ccb-b392-5bfcccba3acb,NY,PreservedSpecimen,02104429,"D. Floda",A4,2010,9,30,"North America","United States of America","New York","Queens Co.","Alley Pond Park, 228-06 Northern Blvd",,,40.7627,-73.7533,"Georeferencing Quick Reference Guide (Zermoglio et",828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807370,http://sweetgum.nybg.org/images3/1754/458/02104429.jpg
d0a00166-d3d5-478b-871e-529819405632,NY,PreservedSpecimen,04417092,"D. Mishra",14,2021,10,10,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, path from Tower Hill Rd to Brother's Path trailhead (WGS84)",107,,41.1116,-73.8356,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. Mishra",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964747,http://sweetgum.nybg.org/images3/4098/502/04417092.jpg
b6892b93-d9ca-47f4-bb43-e12f70f8a2d6,NY,PreservedSpecimen,04969327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006577,http://sweetgum.nybg.org/images3/4127/911/04969327.jpg
8a6b6d0b-2d2f-4bbb-82b4-c078c232cd67,NY,PreservedSpecimen,1867045,"W. D. Longbottom",11959,2008,8,11,"North America","United States of America","West Virginia","Pocahontas Co.","Burner Mountain north of Thomwood, FR 14 “Science Camp Road” about 2.3 miles north of SR 28, “Five-mile Hollow” growing in rich forest.",,,38.6058,-79.7325,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082145,http://sweetgum.nybg.org/images3/999/294/01867045.jpg
bf59f776-ad8e-4edd-becd-a4da0eee257d,NY,PreservedSpecimen,1867047,"W. D. Longbottom",11979,2008,8,11,"North America","United States of America","West Virginia","Pocahontas Co.","South of Thomwood, along FR 54, about 1.5 miles south of SR 28, west of Buffalo Fork Lake. Growing along roadside at edge of rich woods.",,,38.5389,-79.7208,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082147,http://sweetgum.nybg.org/images3/999/296/01867047.jpg
c4ec2bdb-6d05-4148-98ee-a6ed7c0e5e1a,NY,PreservedSpecimen,1867048,"W. D. Longbottom",11915,2008,8,10,"North America","United States of America",Pennsylvania,"Fayette Co.","North west of Markleysburg, along US Rt. 40, National Pike, between Elk park & Flat Rock, at the Mountain Fellowship Center, growing in the woods along the south end of the entrance road",,,39.7628,-79.4681,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082148,http://sweetgum.nybg.org/images3/999/297/01867048.jpg
fc9f1eb6-3ffe-4639-bfe6-57d54a6fa367,NY,PreservedSpecimen,02064716,"W. D. Longbottom",15766,2011,8,14,"North America","United States of America","West Virginia","Preston Co.","Cooper's Rock State Forest, along County Route 73/1 just north of County Route 73/73, growing along roadside at edge of woods.",,,39.661,-79.7701,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357966,http://sweetgum.nybg.org/images3/1807/736/02064716.jpg
08cf751a-d8ff-47fb-9a33-76d166714c48,NY,PreservedSpecimen,01087295,"D. E. Atha",6826,2008,10,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 150 m west (by air) of the Bronx River and ca 328 m north (by air) of Fordham Rd./US 1/Pelham Parkway",21,21,40.8586,-73.8782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199681,
0b5b3240-221d-4396-9a52-0ae080636876,NY,PreservedSpecimen,01087656,"D. E. Atha",6796,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199513,
04644920-6e41-4903-ab50-d0726267a075,NY,PreservedSpecimen,01170246,"M. H. Nee",54711,2006,11,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",91,91,40.8581,-73.8808,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409392,
9667f92f-004b-43f8-ace6-66e87438d34e,NY,PreservedSpecimen,01844440,"E. Roy",7,1986,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 89",,,40.8631,-73.8777,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247249,
3450d255-a301-4e64-8ad6-940e65592c45,NY,PreservedSpecimen,02456755,"J. F. Pruski",3551,1988,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, east side of the Museum Building",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751470,
a673ec6f-b83a-477b-8510-bf8aa94b6272,NY,PreservedSpecimen,02456756,"C. L. Gilly",439,1940,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751471,
433fcea6-ebd4-40be-9d32-71b78fa3082e,NY,PreservedSpecimen,02456757,"J. V. Monachino",662,1961,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751483,
6ffa6d5d-9599-4287-80e8-5b8e1ecdb7e5,NY,PreservedSpecimen,02456762,"C. A. Hollick",s.n.,1927,9,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752347,
c5a539f4-e771-4007-9e11-dae98c660ef4,NY,PreservedSpecimen,02456758,"M. Petrino",2,1978,9,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Coniferous Forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752355,
38d698b9-951d-4307-9d0b-7b1de1ad594b,NY,PreservedSpecimen,02456760,"A. Foss",s.n.,1964,9,16,"North America","United States of America","New York","Bronx Co.","Bronx Botanical Garden [New York Botanical Garden] along river",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752367,
db44d592-3f6c-4b88-94e7-fe5e57020388,NY,PreservedSpecimen,02456759,"M. Petrino",2,1978,9,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Coniferous Forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752364,
