﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c13812a3-3595-4001-b371-7457142f7031,NY,PreservedSpecimen,162682,"C. H. Michener",s.n.,1892,6,,"North America","United States of America",California,"Alameda Co.","Berk. [= Berkeley]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blepharipappus,hieracioides,anomala,"Blepharipappus hieracioides f. anomala Bioletti",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292319,
b00ec07d-a21f-4c63-8d4d-5c6cf19204d3,NY,PreservedSpecimen,797869,"C. P. Cowan",4146,1983,12,10,"South America",Argentina,Chaco,,"San Fernando; km 10 al E de Resistencia, ruta de Corrientes hacia Resistencia, 8 km al E del entronque a Formosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,"C. L. Cristóbal",1984,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636179,
f364b70d-6f76-41c9-a70b-fe5e752f1a69,NY,PreservedSpecimen,797868,"T. M. Pedersen",4004,1956,10,12,"South America",Paraguay,Boquerón,,"Puerto Casado & Vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636181,
e5ee250d-7784-4511-92a8-7bb9c1dfc979,NY,PreservedSpecimen,00941726,"P. Clausen",s.n.,1840,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019946,
254f827e-6118-4811-8c2d-857dd8791a02,NY,PreservedSpecimen,360164,"E. Bourgeau",1230,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339334,
99606cb1-5f2b-46c7-a702-c96f194e7772,NY,PreservedSpecimen,360165,,1017,1968,8,28,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2900,2900,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356892,
c923d1e9-35c0-49a9-a6c8-8239056a4011,NY,PreservedSpecimen,360173,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356893,
46e348a5-ea7e-4c23-9111-8b600bfdb828,NY,PreservedSpecimen,360171,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356894,
d07c675c-f11e-4772-be52-642b3c160044,NY,PreservedSpecimen,360170,,1050,1969,1,17,"North America",Mexico,México,,"Mt. Ixtaccihuatl",2650,2650,19.1975,-98.6522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362910,
d15dc966-dbdd-4b0e-96ee-4ed20ddbeab5,NY,PreservedSpecimen,360176,"R. McVaugh",9891,1949,3,18,"North America",Mexico,Michoacán,,"8-10 mi NW and WNW of Ciudad Hidalgo, among mountains W of Cerro San Andrés and 6-7 mi N of village of San Pedro Aguaro",2850,3000,19.75,-100.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364975,
5f5473fe-75ba-4a7f-b087-982b950206e5,NY,PreservedSpecimen,1687828,"J. A. Shafer",2977,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932154,
9db1527f-0d8a-48e0-ada2-f8b19ae72562,NY,PreservedSpecimen,1687829,"J. A. Shafer",2977,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932157,
52f1870e-49ea-46d6-8d0e-01ca81d4ce33,NY,PreservedSpecimen,1687830,"E. L. Ekman",1764,1914,7,3,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, wet places along Rio Piedra in the pinelands.",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932158,
bbeb4f15-bad6-4294-8c0d-bfd5beffb990,NY,PreservedSpecimen,1687831,"J. P. Carabia",3756,1940,4,21,"West Indies",Cuba,Holguín,,"Sierra de Nipe, Loma de Mensura. Oriente.",,,20.4784,-75.8199,"Georeferencing Quick Reference Guide, Version 2012",3916.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932159,
58b2cb66-19b3-473a-a938-025988145002,NY,PreservedSpecimen,1687833,"Fr. León",23202,1947,7,,"West Indies",Cuba,,,"Oriente: Mina Franklin, Moa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932161,
517cd29e-f217-48d7-9303-738515ef057d,NY,PreservedSpecimen,1687834,"Bro. Clemente",3918,1944,7,19,"West Indies",Cuba,,,"Oriente: Pinelands: Mina Franklin, Moa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932162,
cf9f1c1f-111f-4d85-8072-004e1fee4804,NY,PreservedSpecimen,1687840,"Fr. León",19170,1940,7,26,"West Indies",Cuba,Holguín,,"near Woodfred, Sierra de Nipe. Prov. Oriente.",,,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932168,
64025ba9-6c69-4bd2-b8b6-e859979fccb0,NY,PreservedSpecimen,1687841,"Fr. León",23347,1947,7,24,"West Indies",Cuba,Holguín,,"El Coco, Moa. Prov. Oriente.",,,20.5333,-75.2173,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932169,
7ee16928-6555-4933-8661-d66925811fa5,NY,PreservedSpecimen,1687844,"R. A. Howard",6189,1941,7,,"West Indies",Cuba,Holguín,,"Sierra de Nipe: Juan Vicente; 5 kilometers S of Woodred.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932172,
1f8bcc29-4216-4fe3-a78e-5caea300d2ab,NY,PreservedSpecimen,1687845,"Bro. Hioram",4801,1911,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932173,
823e39e2-3db1-4514-8351-85469c0d2ddb,NY,PreservedSpecimen,1687846,"Bro. Clemente",7393,1950,8,,"West Indies",Cuba,,,"Oriente: Cayoguán mines, Moa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932174,
25313a92-d5ff-473c-9835-8a18db276e84,NY,PreservedSpecimen,1687847,"Fr. León",19137,1940,7,27,"West Indies",Cuba,Holguín,,"Headwaters of Guaro rivulet, Sierra de Nipe. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932175,
c8c91bac-1fa8-46e6-9dbf-9892e0f1b83a,NY,PreservedSpecimen,1687848,"Bro. Clemente",3895,1944,7,19,"West Indies",Cuba,,,"Oriente: Pine barrens: Mina Franklin, Moa.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932176,
9a7aa28f-8c73-4e6d-86dc-c03bbbab66a7,NY,PreservedSpecimen,1687850,"Bro. Clemente",23158,1947,7,,"West Indies",Cuba,,,"Oriente: Cayoguán mines, Moa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932178,
ef722d64-c771-4670-8c69-939aea4fecfb,NY,PreservedSpecimen,1687853,"Bro. Clemente",4011,1944,7,21,"West Indies",Cuba,,,"Oriente: Valley of Cayoguán river, Moa.",,,20.5784,-74.8485,"Georeferencing Quick Reference Guide, Version 2012",5166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932181,
744f453d-3c40-4e08-b3f3-a78289d87a0f,NY,PreservedSpecimen,1687854,"Bro. Clemente",4491,1945,6,,"West Indies",Cuba,,,"Oriente: Woods: Valley of Cayoguán river, Moa.",,,20.5784,-74.8485,"Georeferencing Quick Reference Guide, Version 2012",5166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932182,
3b72209b-abc6-4f03-a9f9-13a81bafd882,NY,PreservedSpecimen,1687856,"J. A. Shafer",3509,1910,1,10,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred. [to old camp on Bandera trail]",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932184,
eb554b5a-2dd2-4705-a153-e2f0862d8bc2,NY,PreservedSpecimen,1687858,"Bro. Clemente",4605,1945,6,26,"West Indies",Cuba,,,"Oriente: La Breña, Moa.",,,20.5833,-74.9333,"Georeferencing Quick Reference Guide, Version 2012",3476.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932186,
80272660-5016-4194-9cbb-da09af8fed88,NY,PreservedSpecimen,02687809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oritrophium,hieracioides,,"Oritrophium hieracioides (Wedd.) Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966860,
fdbd0b88-e6dd-4eec-a160-6a5050a803d6,NY,PreservedSpecimen,2737669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270201,
de98383e-d796-4f5c-898b-07730277a302,NY,PreservedSpecimen,2737670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270203,
711797d4-77a6-4645-830c-7fd47d6532ff,NY,PreservedSpecimen,2737671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270204,
9a9fe232-10bd-4203-aefa-2fa415fd3d3f,NY,PreservedSpecimen,2737672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270205,
74514903-419a-43b8-b1bb-ea8af7d67664,NY,PreservedSpecimen,2737674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270207,
71435734-24d1-4157-97ad-714d551aa9cb,NY,PreservedSpecimen,2737675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270209,
d25e0e74-2a8f-4c45-bc79-f7875d965161,NY,PreservedSpecimen,2737676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270210,
ec6d825f-6b2b-4ba1-a3f7-cada45eb7386,NY,PreservedSpecimen,2737677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270211,
94832e1b-649f-4021-bb78-ffbe8a3f1fca,NY,PreservedSpecimen,2737678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270212,
163a2f77-8887-42a5-818b-e9524167538f,NY,PreservedSpecimen,2737679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270213,
5bee96ae-7409-4716-b340-3559c5acc60b,NY,PreservedSpecimen,2737680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270214,
378d4130-8492-434f-9507-cd8db967d55c,NY,PreservedSpecimen,2737681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270215,
43b4e2a3-dc86-4fc2-aa32-28c8a96d7f29,NY,PreservedSpecimen,2737683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270217,
990d30df-0650-4d1e-9ab6-0d7ddcb93f44,NY,PreservedSpecimen,2737684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270218,
61c86bbb-088c-4826-a8e5-cb3df9dca418,NY,PreservedSpecimen,2737685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270219,
399d16e5-a992-494b-a3cf-455434ed54b5,NY,PreservedSpecimen,3128985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411628,
83eb8bef-2ff7-40fb-a4e2-f8baa99f24d6,NY,PreservedSpecimen,3128986,"R. T. Clausen",6733,1945,9,30,"North America","United States of America","New York","Cayuga Co.","2.2 miles south of King Ferry",270,,42.6335,-76.6166,"GEOLocate Web Application",2917,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411629,
eab978bc-9c87-40c4-9e55-73646706e495,NY,PreservedSpecimen,3128987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411630,
05945a6b-cdc4-41f1-b45d-a663fb3e6853,NY,PreservedSpecimen,3128988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411631,
c17d9dda-8207-47dd-9a5a-f33b5e66e84b,NY,PreservedSpecimen,3128989,"T. W. Edmondson",2503,1902,7,12,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411632,
db826354-f6c1-4856-aabe-15b5d84bc8a7,NY,PreservedSpecimen,3128991,"H. N. Moldenke",20498,1949,8,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Powell Valley",,,40.4334,-76.933,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411634,
45a6162b-251e-4cb4-980c-ac3ee1177a7c,NY,PreservedSpecimen,3128992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411635,
f0670dac-ebd6-461b-a897-f16b4d22c90b,NY,PreservedSpecimen,3128993,"H. N. Moldenke",20498,1949,8,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Powell Valley",,,40.4334,-76.933,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411636,
1a7d000b-fa36-4290-9782-bd7f99ac521c,NY,PreservedSpecimen,3128994,"A. Brown",,1880,7,30,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411637,
ea18d7ad-f32b-4e91-8dcc-619a87890daf,NY,PreservedSpecimen,3128995,"W. N. Clute",224,1898,6,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411638,
5fad4a3f-b9f9-45c9-919b-75d1ff84d931,NY,PreservedSpecimen,3128996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411639,
376ef09a-b917-4e1d-b51b-07a96f41cfad,NY,PreservedSpecimen,3128997,"E. P. Bicknell",9453,1910,9,26,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411640,
cb29760f-b87b-4eb0-9e46-9bcd9d6208d0,NY,PreservedSpecimen,3128999,"K. K. Mackenzie",7964,1917,8,,"North America","United States of America","New Jersey","Middlesex Co.","East of Deans",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411642,
362a0a2c-52a3-420e-9195-201cb9e02aab,NY,PreservedSpecimen,3129000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411643,
13ccd39a-7328-4db9-bac1-56b4526ad555,NY,PreservedSpecimen,3129001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411644,
82f042da-cc5d-4333-a685-9ff654bb3f16,NY,PreservedSpecimen,3129002,"S. W. Knipe",s.n.,1896,6,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Water Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411645,
b036dd7b-0d78-457a-b514-2f9d3b27d31f,NY,PreservedSpecimen,3129003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411646,
c102e3a9-f584-4095-97c6-4164004988d5,NY,PreservedSpecimen,3129004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411647,
505e4182-b175-49d4-97bd-042863f9b7dd,NY,PreservedSpecimen,3129005,"H. E. Ahles",90337,1980,8,20,"North America","United States of America",Massachusetts,"Hampshire Co.","road bank at junction of East Street and Interstate 91",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411648,
b9a7c510-18bf-46ed-8b29-d724337f4a88,NY,PreservedSpecimen,3129006,"H. N. Moldenke",18540,1946,9,22,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.597,-75.4737,"GEOLocate Web Application",6294,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411649,
947d2c10-8e4f-4169-91bc-383bade6da42,NY,PreservedSpecimen,3129007,"E. P. Bicknell",9452,1910,8,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411650,
bdd11742-de94-4015-8b3c-88b0872b89c2,NY,PreservedSpecimen,3129008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411651,
37c36a0e-3934-4eee-a0e8-02490d8d7493,NY,PreservedSpecimen,3129010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411653,
33420cee-91c3-4341-9de0-13322f737dfd,NY,PreservedSpecimen,3129011,"A. Brown",s.n.,1880,7,5,"North America","United States of America","New Jersey",,"Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411654,
846654e5-ecd4-4577-8a67-0681c3acf1d7,NY,PreservedSpecimen,3129012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411655,