﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6562397-ef47-4dc1-b55e-cc65cda46ec3,NY,PreservedSpecimen,789874,"D. H. Norris",B6874,1964,7,,"West Indies","Dominican Republic",,,"San Rafael Prov., Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460155,
eacfc9c1-3ae3-49fe-acd4-5c4f35dd189a,NY,PreservedSpecimen,789875,"F. P. Mackaness",258,1944,3,,"West Indies",Haiti,,,"Mornes des Commissaires. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460156,
e6b4d0d2-9024-4d0d-83ad-ad6f86a1fc70,NY,PreservedSpecimen,1119333,"D. H. Norris",B6874,1967,7,,"West Indies","Dominican Republic",,,"Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces.",1400,1400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279455,
53a7766a-78fc-4a82-bb01-61d9a6c93c4a,NY,PreservedSpecimen,789870,"Fr. León",8315,1918,7,23,"West Indies",Cuba,,,"Loma la Gloria, Banao Mts., Santa Clara",,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460145,
a979eb0a-73ed-4fce-8a20-f4bd8ce58243,NY,PreservedSpecimen,789873,"F. P. Mackaness",258,1944,3,,"West Indies",Haiti,,,"Mornes des Commissaires",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460146,
45307643-20ec-4840-8abf-45823fb7261f,NY,PreservedSpecimen,789876,"F. P. Mackaness",258,1944,3,,"West Indies",Haiti,,,"Mornes des Commissaires",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460147,
061a2a05-b147-416e-8739-0765c9cd66ee,NY,PreservedSpecimen,789878,"F. M. Pagán",365,1937,7,28,"West Indies","Puerto Rico",,,"Cerro de la Punta, Jayuya",792.5,792.5,18.1725,-66.5919,"Online gazetteer",,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460148,
b89c3776-fc4b-46c9-8879-7813ea7c9e20,NY,PreservedSpecimen,789868,"W. R. Buck",7702,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"Arroyo Negro, ca. 4 km SE of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460149,
d1896774-4f20-4c6a-bc83-a40e35fbde73,NY,PreservedSpecimen,789871,"W. R. Buck",7940,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8. km N of Constanza, 6 km W of La Culata toward La Cienaga de Bermudez",1524,1524,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460150,
2c6d6619-74b1-4bc0-a476-7e5aac344690,NY,PreservedSpecimen,789872,"W. R. Buck",7939,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8. km N of Constanza, 6 km W of La Culata toward La Cienaga de Bermudez",1524,1524,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460151,
95350c5c-b112-4d6e-98da-4435b0c690d4,NY,PreservedSpecimen,789882,"W. C. Steere",6187,1940,1,20,"West Indies","Puerto Rico",,,"Cerro de la Punta, Cordillera Central, S of Jayuya",,,18.1725,-66.5919,"Online gazetteer",,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460161,
a818d49c-6fb1-4578-8865-67005f0ccb35,NY,PreservedSpecimen,789881,"W. C. Steere",5824,1939,12,31,"West Indies","Puerto Rico",,,"High ridge, km 14, road between Maricao and Sabana Grande, Maricao Insular Forest",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460160,
9ba8a02b-b96e-4e21-966f-8e1e56e744e1,NY,PreservedSpecimen,789883,"W. C. Steere",6895,1940,3,20,"West Indies","Puerto Rico",,,"Mountains N of El Toro Negro reservoir, Cordillera Central",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460162,
9eff57ce-4a60-428c-93ae-031161ad6fa6,NY,PreservedSpecimen,789879,"W. C. Steere",5520,1939,12,29,"West Indies","Puerto Rico",,,"Summit of high ridge, km 14.6, on road between Maricao and Sabana Grande, Maricao Insular Forest",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460158,
619b2543-2be0-4042-940f-f6fddc50ea5f,NY,PreservedSpecimen,789880,"W. C. Steere",5820a,1939,12,31,"West Indies","Puerto Rico",,,"Summit of high ridge, km 14.6, on road between Maricao and Sabana Grande, Maricao Insular Forest",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460159,
10bba4c9-4e02-47e8-8678-1e4b169ccf03,NY,PreservedSpecimen,789877,"L. R. Holdridge",3017,1945,5,15,"West Indies",Haiti,,,"Osman, Morne La Salle",1650,1650,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460157,
9fb3273b-0bc6-4c0a-9d79-94ff996000ea,NY,PreservedSpecimen,789869,"Fr. León",8302a,1918,7,23,"West Indies",Cuba,,,"Loma de la Gloria, Banao Mts., Santa Clara",,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460152,
260e260f-c1d2-4e95-90a0-3c74c0ba62d7,NY,PreservedSpecimen,790113,"Fr. León",8302a,1918,7,23,"West Indies",Cuba,,,"Banao Mts., Loma de la Gloria, near Arroyo Aguas Azules; Santa Clara",900,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460154,
b8208a41-24b1-4e2d-9067-36aaffd2d0d7,NY,PreservedSpecimen,790112,"W. C. Steere",5732,1939,12,31,"West Indies","Puerto Rico",,,"High ridge, km 15 road from Maricao to Sabana Grande, Maricao Insular Forest",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,"E. G. Britton",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460153,http://sweetgum.nybg.org/images3/3116/828/00790112.jpg
