﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef458ec-380a-4e07-8fca-6f52daa94360,NY,PreservedSpecimen,229381,,1305,1835,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736382,
e14e8052-f32a-42a9-9f09-94cbcef4a85c,NY,PreservedSpecimen,1738579,"L. C. M. Croizat",951,1951,,,"South America",Venezuela,,,"Plants of the Alto Orinoco.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951719,
58536bcf-4262-4d0f-ae56-9e2abdeb8548,NY,PreservedSpecimen,1738580,"E. L. Little Jr.",8901,1944,10,31,"South America",Colombia,Huila,,"Cordillera Oriental.  On bank of Río Negro, 25 km. ESE. of Baraya.",2652,,3.06448,-74.8461,"Georeferencing Quick Reference Guide, Version 2012",5380,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin","ex char.","J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951721,
f26ce947-3358-4a4f-8a58-c9bbada8b4ab,NY,PreservedSpecimen,02629719,"K. Ruokolainen",16295,2012,4,21,"South America",Brazil,Amazonas,,,130,150,-6.52,-69.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931507,
3e31122e-6cc9-4e06-8d47-aa8a3f98d128,NY,PreservedSpecimen,02629720,"K. Ruokolainen",16476,2012,5,14,"South America",Brazil,Amazonas,,,130,,-6.95,-69.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931560,
6040fa3a-9749-41ed-993c-4fa1d71f5872,NY,PreservedSpecimen,02629721,"K. Ruokolainen",16821,2012,5,28,"South America",Brazil,Amazonas,,,130,150,-6.5,-69.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931614,
6a1f771d-877f-48eb-8c8d-5459d4492548,NY,PreservedSpecimen,02629722,"K. Ruokolainen",16492,2012,5,16,"South America",Brazil,Amazonas,,,140,170,-7.12,-69.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931624,
a515b40d-0d4a-4b85-b461-2e38df41a913,NY,PreservedSpecimen,3459853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723816,
aaa7f26e-394e-46af-880c-b83d276e7ba2,NY,PreservedSpecimen,3459855,"M. Cardenas",1760,1921,11,23,"South America",Bolivia,"El Beni",,Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723818,
048c2cc7-15e6-4818-bee7-c1e1aeb7faeb,NY,PreservedSpecimen,3459862,"M. Cardenas",1760,1921,11,23,"South America",Bolivia,"El Beni",,Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723825,
50d977a1-f01e-4b74-89d6-71ea2760692d,NY,PreservedSpecimen,3677098,"L. Valenzuela Gamarra",498,2002,9,17,"South America",Peru,Cusco,,"Dist. Santa Ana, Subcuenca Chuyapi, Poromate, Bosque Primario húmedo",1800,2300,-12.9286,-72.7917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913543,
b6b56067-c20d-4cc6-9a22-5c2f2a6f824b,NY,PreservedSpecimen,3677113,"L. Valenzuela Gamarra",723,2002,10,20,"South America",Peru,Cusco,,"Dist. Santa Ana, Tunquimayo, Bosque Secundario",2000,2200,-12.9094,-72.81,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913577,
681b8d4f-0978-4bc9-b1d6-60acbf76f45e,NY,PreservedSpecimen,3459863,"J. C. Solomon",10770,1983,9,12,"South America",Bolivia,"La Paz",,"Murillo. 44.0 km below Lago Zongo dam, vicinity of Cahua hydroelectric plant",1200,1200,-16.05,-68.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723826,http://sweetgum.nybg.org/images3/2861/862/03459863.jpg
e86d1219-945d-4231-acfb-cd68b7851b06,NY,PreservedSpecimen,229382,"H. H. Rusby",2268,1886,4,,"South America",Brazil,,,"Falls of Madeira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,angustifolia,"Miconia spennerostachya var. angustifolia Cogn.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702282,http://sweetgum.nybg.org/images3/618/060/00229382.jpg
35c6a701-74fb-43c3-b225-411416cbc0e7,NY,PreservedSpecimen,3459864,"H. H. Rusby",2278,1886,5,,"South America",Bolivia,,,Guanai,610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723827,http://sweetgum.nybg.org/images3/2861/863/03459864.jpg
81ecb046-3fbb-4fe1-950b-031d14bac079,NY,PreservedSpecimen,3459849,"O. Buchtien",981,1927,5,17,"South America",Bolivia,"La Paz",,"Región de Mapiri: San Carlos.",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723812,http://sweetgum.nybg.org/images3/2861/850/03459849.jpg
3cc9521f-4c74-4407-a966-571fb0bbfe30,NY,PreservedSpecimen,3459870,"E. P. Killip",28131,1929,8,26,"South America",Peru,Loreto,,"Between Yurimaguas and Balsapuerto (lower Rio Huallaga basin)",135,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723833,http://sweetgum.nybg.org/images3/2861/869/03459870.jpg
75089c05-b7af-4281-b8bd-08640a8db558,NY,PreservedSpecimen,229273,"J. F. Macbride",5738,1923,8,27,"South America",Peru,,,"La Merced, Hacienda Schunke",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nectaria,,"Miconia nectaria J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547308,http://sweetgum.nybg.org/images3/495/849/00229273.jpg
555f0c50-2956-4813-b370-610523366177,NY,PreservedSpecimen,229037,"J. F. Macbride",5586,1923,8,10,"South America",Peru,,,"La Merced",609.6,609.6,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspiazui,,"Miconia aspiazui J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529581,http://sweetgum.nybg.org/images3/495/628/00229037.jpg
f1b71fa8-a74f-4e86-a16b-7fe5a39c2050,NY,PreservedSpecimen,04415336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840607,http://sweetgum.nybg.org/images3/4035/054/04415336.jpg
71f0ca6c-6e1b-495e-bc63-0b9f1eefc0c6,NY,PreservedSpecimen,3785155,"G. Calatayud",3286,2005,8,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati, Localidad San Antonio, Bosque Primario Intervenido",1464,1464,-12.42,-72.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056655,http://sweetgum.nybg.org/images3/3138/369/03785155.jpg
c9553514-ce5a-4731-b673-940a55afb25d,NY,PreservedSpecimen,1738573,"A. Fuentes",9641,2005,7,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Mojos, Muspay, al lado del rio Mojos.",1000,,-14.5739,-68.7569,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"A. Fuentes",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951621,http://sweetgum.nybg.org/images3/881/460/1738573.jpg
52da9c61-2aad-4ed3-b557-47b689b3a0b9,NY,PreservedSpecimen,3459865,"I. Loza",322,2006,6,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, NW de Aapolo, senda Azariamas - San Fermin",1588,1588,-14.1642,-68.7408,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723828,http://sweetgum.nybg.org/images3/2861/864/03459865.jpg
4fd5a55e-b90c-4eca-9a8e-ee3e0d7e954a,NY,PreservedSpecimen,660893,"M. H. Nee",49504,1998,5,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along trail from Río Yapacaní into Campamento Mataracú of Parque Nacional Amboró, ca. 1 km N of Campamento Mataracú.",350,350,-17.53,-63.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739571,http://sweetgum.nybg.org/images3/880/781/00660893.jpg
d2bf4544-ca2e-48dd-ae63-e115990c03a8,NY,PreservedSpecimen,1738571,"M. H. Nee",45239,1994,7,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","along small creek 4 km. SE of center of Buena Vista, 1 km. E of road from Buena Vista to Huaytú.",360,360,-17.4917,-63.6417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951580,http://sweetgum.nybg.org/images3/881/458/1738571.jpg
5471a1a6-4888-4918-b5cf-c439ee927dec,NY,PreservedSpecimen,1738572,"J. C. Solomon",14112,1985,8,28,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró.  Ca. 15 km (SE) up the Río Pitasama from the Río Surutú.",700,,-17.73,-63.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951613,http://sweetgum.nybg.org/images3/881/459/1738572.jpg
c9ff7218-563c-40c7-a0b9-c30adcefd587,NY,PreservedSpecimen,1738574,"M. H. Nee",39833,1990,11,9,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 0-2 km. SW of El Carmen.",360,,-17.53,-63.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951628,http://sweetgum.nybg.org/images3/881/461/1738574.jpg
7e240552-1e5a-4b26-accf-99ebc0bc5a1e,NY,PreservedSpecimen,1738575,"M. H. Nee",50168,1999,10,16,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, 1 km S of Campamento Mataracú.",500,,-17.55,-63.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951681,http://sweetgum.nybg.org/images3/881/462/1738575.jpg
cf50bd0b-7577-4376-a96f-b5d1e57c1b4c,NY,PreservedSpecimen,3459851,"I. G. Vargas Caballero",5278,1996,10,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael de Amboró, Propiedad de la Univ. NUR (20 km al S de Buena Vista por el camino hacia Huaytú).",400,400,-17.6042,-63.5986,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723814,http://sweetgum.nybg.org/images3/2861/852/03459851.jpg
6afe47e4-372f-444a-a788-8138264e393b,NY,PreservedSpecimen,3459861,"J. C. Solomon",14050,1985,8,26,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró. Ca 15 km (SE) up the Río Pitasama from the Rí Surutú.",700,700,-17.73,-63.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723824,http://sweetgum.nybg.org/images3/2861/860/03459861.jpg
1e0af9bc-1119-4f70-81eb-bbb0b861a9e3,NY,PreservedSpecimen,03459845,"J. C. Solomon",14797,1985,11,19,"South America",Bolivia,"El Beni","José Ballivián Prov.","Serrania Pilon Lajas. 15.8 km N of the bridge over the Río Quiquibey on the road to San Borja.",1100,1100,-15.4,-67.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723783,http://sweetgum.nybg.org/images3/2861/847/03459845.jpg
a31b2a51-82db-4529-902b-e38f771f8b1c,NY,PreservedSpecimen,3459854,"B. A. Krukoff",11032,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana, about 10 km. south of Mapiri",850,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723817,http://sweetgum.nybg.org/images3/2861/854/03459854.jpg
2ded3937-d003-4959-bd98-85db011b7cbb,NY,PreservedSpecimen,3459858,"H. H. Rusby",2278,1886,5,,"South America",Bolivia,"La Paz","Larecaja Prov.",Guanai,610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723821,http://sweetgum.nybg.org/images3/2861/858/03459858.jpg
946210b8-aeac-4468-9c3a-b4513676440b,NY,PreservedSpecimen,3459859,"H. H. Rusby",2278,1886,5,,"South America",Bolivia,"La Paz","Larecaja Prov.",Guanai,610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723822,http://sweetgum.nybg.org/images3/2862/208/03459859.jpg
dff6af37-4211-4ec6-bc70-eb27b76c0a90,NY,PreservedSpecimen,3459857,"J. C. Solomon",12695,1984,10,31,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Serrania de Bella Vista.  16 km N of Carrasco (37 km N of Caranavi) on road to Palos Blancos",1500,1500,-15.58,-67.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723820,http://sweetgum.nybg.org/images3/2861/857/03459857.jpg
43fab40e-f5d0-41a0-b9a2-223232d35ae2,NY,PreservedSpecimen,3459848,"J. Steinbach",7315,1925,10,30,"South America",Bolivia,"Santa Cruz","Sara Prov.","Bosque B-Vista",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723811,http://sweetgum.nybg.org/images3/2861/849/03459848.jpg
53eab640-f661-4358-8c55-910864215139,NY,PreservedSpecimen,3459868,"J. Steinbach",7173,1925,7,20,"South America",Bolivia,"Santa Cruz","Sara Prov.",,450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723831,http://sweetgum.nybg.org/images3/2861/867/03459868.jpg
dfd80a26-ae6b-4a71-abbd-66f85f2780ab,NY,PreservedSpecimen,3459852,"B. A. Krukoff",10262,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723815,http://sweetgum.nybg.org/images3/2861/853/03459852.jpg
79d00838-7bf5-4262-95c0-9940f50d66a5,NY,PreservedSpecimen,3907820,"D. N. Smith",5214,1983,9,24,"South America",Peru,Pasco,"Oxapampa Prov.","Gran Pajonal, trail to Shumahuani from Chequitavo Possibly primary montaine forest.",1200,,-10.75,-74.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232816,http://sweetgum.nybg.org/images3/3297/175/03907820.jpg
154aaf15-19c4-4205-af67-e17300d032e9,NY,PreservedSpecimen,3677428,"E. F. Rodríguez Rodríguez",1960,1997,11,14,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango: Nuevo Mundo: Caserío Pisaguas. Bosque primario; a 2 horas del poblado y al norte, márgen derecha quebrada Santa Rosa.",1540,1540,-5.16666,-78.5333,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913731,http://sweetgum.nybg.org/images3/3032/479/03677428.jpg
c3937309-1b01-4c53-be1d-c99643bb60a8,NY,PreservedSpecimen,3908067,"J. Farfán",1835,2007,10,19,"South America",Peru,Cusco,"La Convención Prov.","Distrito Santa Ana, Localidad Tunquimayo. Bosque húmedo secundario.",2007,2007,-12.9072,-72.8208,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143373,http://sweetgum.nybg.org/images3/3297/566/03908067.jpg
4b4ad7d8-0d36-4acb-be5c-d3965c44c81d,NY,PreservedSpecimen,3908066,"J. Farfán",1850,2007,10,19,"South America",Peru,Cusco,"La Convención Prov.","Distrito Santa Ana, Localidad Tunquimayo. Bosque húmedo secundario.",2007,2007,-12.9072,-72.8208,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143374,http://sweetgum.nybg.org/images3/3297/565/03908066.jpg
72cc6d50-7091-410c-b09b-a2aa5d609849,NY,PreservedSpecimen,3697052,"L. Valenzuela Gamarra",7432,2006,8,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Kiteni, Santa Ana. Bosque primario montano",964,964,-12.7231,-73.3608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914150,http://sweetgum.nybg.org/images3/3048/297/03697052.jpg
3372505d-1eaa-451a-9418-cf2863e732c2,NY,PreservedSpecimen,3677798,"A. L. Monteagudo Mendoza",9904,2005,9,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Evaluación de los Recursos del Bosque 0.5ha. Reserva Comunal Yanesha. Comunidad Nativa San Pedro de Pichanaz, Sector Azulis",910,910,-10.4456,-75.1058,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914357,http://sweetgum.nybg.org/images3/3050/510/03677798.jpg
5848c303-3d54-4029-8b44-0ffca556efbe,NY,PreservedSpecimen,3677021,"J. Perea",1231,2004,5,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Trocha turistica (Puente Emperador Guillermo I). Bosque secundario.",787,787,-10.065,-75.5489,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913651,http://sweetgum.nybg.org/images3/3026/606/03677021.jpg
1e827609-f147-4ffc-a3fa-ac41b44f5e76,NY,PreservedSpecimen,3677379,"L. Valenzuela Gamarra",9263,2007,3,19,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Kepashiato, Puguientimari-Pomoreni. Bosque primario.",1200,1200,-12.6808,-73.2622,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914284,http://sweetgum.nybg.org/images3/3007/429/03677379.jpg
2a2730d0-6fb7-4dc0-91b6-9c6e259c8e5a,NY,PreservedSpecimen,1738578,"D. C. Wasshausen",540,1975,6,12,"South America",Peru,Ayacucho,"La Mar Prov.","Trail between Santa Rosa and Sanabamba.",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951715,http://sweetgum.nybg.org/images3/881/465/1738578.jpg
64c8008c-5a59-477f-b973-3dc215dc5c34,NY,PreservedSpecimen,3677914,"G. Calatayud Hermoza",3904,2007,5,18,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, alturas de Papelpata. Bosque primario.",1836,1836,-12.755,-72.6111,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913917,http://sweetgum.nybg.org/images3/3034/972/03677914.jpg
03408252-123f-4319-8727-84db00cff584,NY,PreservedSpecimen,02540547,"F. A. Michelangeli",1974,2012,6,20,"South America",Peru,Cusco,"La Convención Prov.","Dto. Santa Ana. 1km de Tunquimayo.",,1789,-12.9038,-72.7994,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2012,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185712,http://sweetgum.nybg.org/images3/1755/377/02540547.jpg
ea0abcbe-bc41-4dc3-94f4-9855a9499be8,NY,PreservedSpecimen,02540565,"F. A. Michelangeli",1932,2012,6,15,"South America",Peru,Cusco,"Paucartambo Prov.","Dto. Konispata. Carretera Paucartambo-Pillcopata. Cerca de San Pedro.",,979,-13.0275,-71.4969,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138249,http://sweetgum.nybg.org/images3/1755/395/02540565.jpg
a13ff8b8-132b-4b83-b56d-f687065f6107,NY,PreservedSpecimen,02540560,"F. A. Michelangeli",1843,2012,6,8,"South America",Peru,Cusco,"Quispicanchi Prov.","Dto. Camantí, Sitio Vitabamba. km 180 en la carretera interoceanica, 12 km al  O de Quincemil. Trocha sur de la carretera, en la montana. Marca 1700m en la trocha.",,1166,-13.3223,-70.8116,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2012,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=62406,http://sweetgum.nybg.org/images3/1755/390/02540560.jpg
17f91e04-7141-4822-9997-1574d0d2483d,NY,PreservedSpecimen,3908101,"M. E. Timaná",1029,1990,10,17,"South America",Peru,Cusco,"Quispicanchi Prov.","Camanti, Maniri. A lo largo del camino paralelo al Río Maniri hasta la unio?n con la quebrada Garrote. Bosque de terraza en suelo arenoso, levemente perturbado.",720,720,-13.2833,-70.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143705,http://sweetgum.nybg.org/images3/3297/598/03908101.jpg