﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d5a7b5a-f1cf-447a-b0c2-e9a339360bca,NY,PreservedSpecimen,492723,"K. Snyder",623,1983,7,20,"North America","United States of America",Utah,"Rich Co.","Ca. 6.5 miles up North Otter Creek from Highway 16",2048.3,2048.3,41.7376,-111.274,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"K. H. Thorne; S. Goodrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325727,
e4fdf5cc-2ed1-4d63-824b-b5b6e379c5cf,NY,PreservedSpecimen,492721,"S. Goodrich",17019,1982,6,21,"North America","United States of America",Utah,"Box Elder Co.","4 miles southeast of Yost, Sawtooth National Forest, Raft River Mountains; George Creek at South Fork junction",2148.8,2148.8,41.9088,-113.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325728,
d19d947f-0404-4999-91a3-6a11169fef62,NY,PreservedSpecimen,492724,"K. H. Thorne",4834,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range. Logan River, Franklin Basin Road ca. 1 mile south of the Utah-Idaho border.",2262,2262,41.984,-111.6,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325730,
30c4de07-9a9c-416c-909e-1f541da77796,NY,PreservedSpecimen,214643,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"Monterey, N. California [= U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,"b [Greek letter beta]","Ranunculus acris var. b [Greek letter beta] L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373274,
73687ff5-865a-4b55-bd25-8865e391a988,NY,PreservedSpecimen,1070668,"D. E. Atha",5701,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189924,
d9bcac52-7702-406c-893f-636dc726a5cc,NY,PreservedSpecimen,1070690,"D. E. Atha",5725,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190840,
640e4d9b-1fe3-4a70-9458-b3085785b3cb,NY,PreservedSpecimen,01088648,"D. E. Atha",7548,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4519,-73.6156,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250223,
2d72c2be-3c74-434d-9b85-fee2739c61ce,NY,PreservedSpecimen,01088797,"D. E. Atha",7497,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",145,145,41.4547,-73.6045,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256879,
98f72897-c72e-4b09-80c8-f6fe32449673,NY,PreservedSpecimen,01126782,"W. R. Buck",44763,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262664,
a4a8ca5f-da5d-4532-8dc1-b182426d4a38,NY,PreservedSpecimen,01126799,"W. R. Buck",44780,2003,7,23,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262688,
6bd8daa3-ffc1-4a10-a9ef-70cf6dc759be,NY,PreservedSpecimen,01110812,"J. R. Crutchfield",121,1965,6,4,"North America","United States of America","New Mexico","Catron Co.","Gilia National Forest, Glenwood Fish Hatchery, Glenwood",,,33.3167,-108.883,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264430,
b9d77f91-0c0d-44df-9c68-3f4356f1552b,NY,PreservedSpecimen,01527456,"D. E. Atha",10456,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742029,
5c991d70-c582-479b-8826-c9ca0ce461cf,NY,PreservedSpecimen,1745324,"D. E. Atha",11424,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039222,
56f1408a-9a81-450d-ae74-8536725fa604,NY,PreservedSpecimen,02211455,"L. C. Anderson",27163,2013,6,22,"North America","United States of America",Utah,"Cache Co.","In gully on N side of Porcupine Dam in East Canyon, SE of Paradise.",1670,,41.5234,-111.774,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343461,
ce035750-c654-490b-889c-3ef4fe72e58b,NY,PreservedSpecimen,02225844,"D. E. Atha",13844,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, W of  Shag Rock Road, ca 500 m S of Moose River Rd",62,62,44.7278,-67.1099,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354284,
0f77590c-015a-445b-8ed5-3afcae8aa142,NY,PreservedSpecimen,02360497,"D. E. Atha",14297,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Pool, at 103rd St and between Adam Clayton Powell Blvd. and Central Park West, ca 35 m E of Central Park West",34,34,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416007,
8512b34e-ca18-4d7c-a0cb-a220157ed72e,NY,PreservedSpecimen,02456654,"D. E. Atha",14754,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe cabin",8,8,44.7148,-67.1098,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691887,
b4c3ba5b-cc65-41b9-915e-9f16ce0dc506,NY,PreservedSpecimen,02456655,"D. E. Atha",14755,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe cabin",8,8,44.7148,-67.1098,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691898,
f014f839-a5a1-4bc6-988c-af7a68068510,NY,PreservedSpecimen,2753950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050636,
23e4b3dd-dd23-47f0-b057-d00162998ba9,NY,PreservedSpecimen,2753961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050647,
4cc15b05-91cc-492c-9f4a-a42f04691831,NY,PreservedSpecimen,2753974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050660,
324cc9a8-d1cc-47a0-8dc3-cc8194504434,NY,PreservedSpecimen,2753988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050674,
aa484b7b-8e49-464d-8ebc-b947fa88a711,NY,PreservedSpecimen,2753989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050675,
d504ac35-0f72-4369-8387-a23b4617f9c6,NY,PreservedSpecimen,2753990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050676,
989d1cc1-6f22-4e8a-9a13-2b72ee8023e3,NY,PreservedSpecimen,2753991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050677,
a45d8527-442c-46b2-923f-4e82b8f8133e,NY,PreservedSpecimen,2753992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050678,
efbfb3f8-aea1-4782-9aa9-53dd9f269a54,NY,PreservedSpecimen,2753993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050679,
9d4c243c-0f6d-4a4d-9f35-228aca9429bd,NY,PreservedSpecimen,2753994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050680,
736a23c5-dea8-4251-a93e-e36dfef8b414,NY,PreservedSpecimen,2753995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050681,
605b5a1c-4c53-48e4-ad01-163d38497262,NY,PreservedSpecimen,2753996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050682,
1b1da00d-1669-44c1-9e51-f204ff1ad4e5,NY,PreservedSpecimen,2753997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050683,
b96ec4f8-523a-4147-936e-82ab683fa0f0,NY,PreservedSpecimen,2753998,"C. E. Moldenke",7837,1933,7,25,"North America","United States of America",Maine,"Piscataquis Co.","At edge of road, Greenville on Moosehead Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050684,
80de4abe-c62d-4181-a5eb-d157811d695d,NY,PreservedSpecimen,2753999,"E. T. Moldenke",9635,1937,5,30,"North America","United States of America",Massachusetts,"Franklin Co.","in meadow. Deerfield.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050685,
21a34a7b-2cf1-4640-b169-8f6e6953bcd3,NY,PreservedSpecimen,2754000,"M. E. Mathias",103,1927,6,26,"North America","United States of America",Vermont,"Orange Co.","Aloha Camp, Fairlee",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050686,
b6d62c1e-4515-44db-9cf6-1ac8f5972968,NY,PreservedSpecimen,2784002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050800,
96ef960a-08c6-44b7-85ae-702b6c6ea8ab,NY,PreservedSpecimen,2784005,"W. M. Canby",s.n.,,,,"North America","United States of America",Maine,,Norway,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050803,
78e4c0b8-57e3-4d83-902d-2894e9737a3d,NY,PreservedSpecimen,2784006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050804,
3a580236-3906-4048-8899-8960ca955959,NY,PreservedSpecimen,2784007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050805,
198d7d3d-c67f-4c2a-8b4b-8180aedfd3a6,NY,PreservedSpecimen,2784009,"F. P. Briggs",s.n.,1891,6,,"North America","United States of America",Maine,,"Moist fields Orono.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050807,
5b738722-9f1e-4d10-aae7-72e7adc28133,NY,PreservedSpecimen,2784010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050808,
ef4eb838-e88d-4a07-89fc-7089739bfb3b,NY,PreservedSpecimen,2784011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050809,
592ec73a-3e0d-4ad7-b79c-330e2520a023,NY,PreservedSpecimen,2784012,"R. C. Friesner",12715,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","roadside along road 137, 5.5 miles north of Camden",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050810,
f4350d42-989d-4421-a73b-b430b0381b6e,NY,PreservedSpecimen,2784013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050811,
52c5636d-7954-4a5a-a1ee-9ab2e8eadb65,NY,PreservedSpecimen,2784014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050812,
0d6ebb35-5b86-49d4-b60b-1f1aae1e60a4,NY,PreservedSpecimen,2784015,"E. H. Eames",5474,1906,6,13,"North America","United States of America",Connecticut,"Fairfield Co.","Norwalk. Dry bank.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050813,
bf7a694c-1c37-41e4-9de7-334e7db4f6fb,NY,PreservedSpecimen,2784028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050826,
ec0119c5-ab4e-45b8-bae4-52cfead0e867,NY,PreservedSpecimen,2784030,"H. N. Moldenke",8714,1935,8,26,"North America","United States of America",Vermont,"Windham Co.","In moist meadow, Jamaica.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050828,
9d632492-eac3-4ee5-b225-3613c2b931a8,NY,PreservedSpecimen,2784031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050829,
cd43a197-9465-4d96-a463-eaa3b96e2fc8,NY,PreservedSpecimen,2784035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050833,
1821bcaf-28e3-4135-917b-456d4d63f884,NY,PreservedSpecimen,2784036,"G. L. Smith",24,1912,8,6,"North America","United States of America",Massachusetts,"Essex Co.","In grass. Riverview. Gloucester.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050834,
6b52f5e2-c6f0-401c-958c-8437cba7cee1,NY,PreservedSpecimen,2784037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050835,
27764288-b5bf-4731-a3cf-2d11fcd44bf4,NY,PreservedSpecimen,2784038,"K. M. Wiegand",342,1909,7,13,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050836,
254493d2-73d1-420f-bcd7-73a114160012,NY,PreservedSpecimen,2784039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050837,
94ac49c0-4ec9-4041-a185-795d4e5858ec,NY,PreservedSpecimen,2784041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050839,
d492331c-ff69-42c9-8184-7bc381780f47,NY,PreservedSpecimen,2784042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050840,
c6006039-b15e-47e2-a8ed-87504dbc8e1c,NY,PreservedSpecimen,2784043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050841,
496f5d81-c472-4a7e-8810-910c978d6eb6,NY,PreservedSpecimen,2784044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050842,
ac37230c-69af-4e47-9b95-00be1fb5670d,NY,PreservedSpecimen,2784045,"J. T. Enequist",449,1940,7,17,"North America","United States of America",Connecticut,"Middlesex Co.",Essex.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050843,
890bc4e0-0133-4243-9de6-7024f8b13824,NY,PreservedSpecimen,2784046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050844,
571a5cf1-6ecc-46d6-bbc5-6846d0d65ba3,NY,PreservedSpecimen,2784047,"H. B. Meredith",s.n.,1928,7,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Grassy field, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050845,
b53c94b1-665f-4dbe-8d5b-6d9933845ca0,NY,PreservedSpecimen,2784048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050846,
64c24e51-806f-44b3-9ae5-25577e7bea5b,NY,PreservedSpecimen,2784049,"E. T. Moldenke",9831,1937,6,23,"North America","United States of America",Vermont,"Windham Co.","In meadow, Jamaica",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050847,
114ca2a6-439f-48bd-b203-cbac960b883c,NY,PreservedSpecimen,2784050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050848,
929c9342-bc65-40f3-9f76-74902e53fae8,NY,PreservedSpecimen,2784052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050850,
fb675be5-db1c-4077-ad1b-cd12f6fcf45d,NY,PreservedSpecimen,2784053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050851,
744fff6f-bbba-44bb-8c9f-aa30b6579278,NY,PreservedSpecimen,2784054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050852,
95152ce3-bead-4d0e-8faa-e6bc0acdc662,NY,PreservedSpecimen,2784056,"H. N. Moldenke",1277,1930,6,1,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050854,
cf256c86-fe01-42c1-9513-24f17c2aaab2,NY,PreservedSpecimen,2784057,"G. W. Bassett",s.n.,1923,7,4,"North America","United States of America","New Jersey",,"West Mill, 6 mi. n.e. of Hammonton",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050855,
4887aee8-2e1a-4fc4-ac99-ac122b6ab28e,NY,PreservedSpecimen,2784059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050857,
c35efe9c-cae9-4181-9750-1d52cd767088,NY,PreservedSpecimen,2784060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050858,