﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8aed7e50-e7e8-40fb-81ae-0cbb798728a5,NY,PreservedSpecimen,02332789,"D. E. Atha",14189,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, Yard, operations center, between 80th & 79th Sts and between 7th Ave and Central Park West",27,27,40.781,-73.9713,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400989,
23e695a7-a4a1-49b8-82ad-10c8a922dd40,NY,PreservedSpecimen,02921071,"R. Decandido",CP171,2006,6,12,"North America","United States of America","New York","New York Co.","Central Park. Along north side of E-W drive at 86th Street (86th Street Transverse, just east-125 yards of Central Park West)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388975,
0783d68c-f05f-4dca-99fa-b194048e011c,NY,PreservedSpecimen,3776955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043518,
349645a2-d952-40fd-85af-0517cba1ce1c,NY,PreservedSpecimen,3758624,"G. I. Baird",1542,1984,9,21,"North America","United States of America",Utah,"Utah Co.","Horticultural planting in center of block, Liberty Sq. Apartments, 400 N 500 E, Provo.",1390,,40.2393,-111.647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405390,
c324a738-e107-4702-ae25-9e7145df3a8d,NY,PreservedSpecimen,3758627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405393,
2c1c1a1a-e324-442a-a065-a3fd2d0a737d,NY,PreservedSpecimen,3758628,"E. T. Moldenke",11909,1941,10,26,"North America","United States of America","New York","Queens Co.",Flushing.,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405394,
dbe24a24-b44e-4a8f-bb8a-48f028d25c78,NY,PreservedSpecimen,3758629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405395,
c82784ad-d984-4c4d-bb04-4d55a4c3a711,NY,PreservedSpecimen,3758632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405398,http://sweetgum.nybg.org/images3/3523/861/03758632.jpg
9bf7101c-be7a-4883-979f-4bdf21de4239,NY,PreservedSpecimen,3150102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402959,http://sweetgum.nybg.org/images3/3848/978/03150102.jpg
fcd88727-c903-4d61-8218-ddb9141d2376,NY,PreservedSpecimen,3150103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402960,http://sweetgum.nybg.org/images3/3848/979/03150103.jpg
7f69cca6-fef5-48ef-81e7-398cc98d94ac,NY,PreservedSpecimen,3150104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402961,http://sweetgum.nybg.org/images3/3848/980/03150104.jpg
2fcbe3e7-bc82-4f62-834c-9bb6fb53b200,NY,PreservedSpecimen,3150101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402954,http://sweetgum.nybg.org/images3/3848/977/03150101.jpg
3ac9a485-6bf8-4d92-8efc-730b8e249ca2,NY,PreservedSpecimen,3758626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405392,http://sweetgum.nybg.org/images3/3523/855/03758626.jpg
3b2b40b0-cf99-40bf-a819-05682ad85fec,NY,PreservedSpecimen,3758625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405391,http://sweetgum.nybg.org/images3/3523/854/03758625.jpg
dfd90102-11d4-41b9-b7e3-01bf1de0bd18,NY,PreservedSpecimen,3758623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405389,http://sweetgum.nybg.org/images3/3523/852/03758623.jpg
e02daa04-2786-407c-a1e5-c7eb1a1796e1,NY,PreservedSpecimen,3758630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405396,http://sweetgum.nybg.org/images3/3523/859/03758630.jpg
0ce107b6-0176-42a2-b892-c46f04f4a820,NY,PreservedSpecimen,3758631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,"H. Won; C. Park",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405397,http://sweetgum.nybg.org/images3/3523/860/03758631.jpg
f75dfc08-8873-4761-acd1-b5b7cae15078,NY,PreservedSpecimen,03758622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,baldschuanica,,"Fallopia baldschuanica (Regel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405387,http://sweetgum.nybg.org/images3/3523/851/03758622.jpg
