﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9b08d39-84ab-47b9-89f1-e5819dd5d6ce,NY,PreservedSpecimen,01305012,"H. D. D. Ripley",13426,1963,11,3,"North America",Mexico,Michoacán,,"7 miles e. of Quiroga",2286,,19.6647,-101.416,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536123,
3ac8ed33-0181-4668-9b0d-c31b28176f4b,NY,PreservedSpecimen,01305013,"H. D. D. Ripley",14848,1967,11,29,"North America",Mexico,Michoacán,,"24 km west of Morelia",,,19.7022,-101.421,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536126,
548a6c53-715b-4ce4-83d5-93efc321e42f,NY,PreservedSpecimen,01305014,"H. D. D. Ripley",14516,1966,11,5,"North America",Mexico,Jalisco,,"17 miles n.w. of Lagos de Moreno",1829,,21.5197,-102.137,gazetteer,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536127,
d7febf3a-fa31-43d0-84f8-fc36fff27ca1,NY,PreservedSpecimen,01305015,"H. D. D. Ripley",13375,1963,10,30,"North America",Mexico,Guanajuato,,"13 miles s.w. of Dolores Hidalgo",2103,,21.0069,-101.061,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536129,
84b1bb50-1955-41dd-b4f3-25156bb7dc62,NY,PreservedSpecimen,01305016,"H. D. D. Ripley",13338,1963,10,27,"North America",Mexico,Jalisco,,"14 mi. s.e. of Lagos de Moreno",2073,,21.2181,-101.776,gazetteer,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536130,
f373131f-d2f8-48ae-b6f6-de3f960a0e5b,NY,PreservedSpecimen,01305017,"H. D. D. Ripley",13338,1963,10,27,"North America",Mexico,Jalisco,,"14 mi. s.e. of Lagos de Moreno",2073,,21.2181,-101.776,gazetteer,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536133,
82e25f84-2df5-49da-878f-305dcd608c9b,NY,PreservedSpecimen,01305018,"C. G. Pringle",2353,1889,10,26,"North America",Mexico,Jalisco,,"Rocky hills near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536138,
8f101d9e-8dbb-4ab0-ad27-db05e7b037a1,NY,PreservedSpecimen,01305019,"C. G. Pringle",2353,1889,10,26,"North America",Mexico,Jalisco,,"Rocky hills near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536141,
8da409ac-9c21-4f5a-bd8e-6bdd28edc833,NY,PreservedSpecimen,01305020,"C. G. Pringle",8917,1904,9,11,"North America",Mexico,México,,"Rocky hills near Lecheria",2256,,19.6168,-99.1831,"Georeferencing Quick Reference Guide, Version 2012",348.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536143,
5bc73a45-40d6-427d-83d1-477a9a4404f7,NY,PreservedSpecimen,01305021,"E. Matuda",19672,1950,9,30,"North America",Mexico,"Ciudad de México",,"Valle de Mexico, C. de Progreso",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536145,
0ef43d99-1da4-45b1-ba2a-15c87a36ce91,NY,PreservedSpecimen,01305022,"D. E. Breedlove",18704,1970,11,2,"North America",Mexico,Michoacán,,"Along Mexican Highway #15, 3 miles southeast of Quiroga",1981,,19.64,-101.486,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536171,
4212bbcd-ac18-4b8d-8d6d-2922e231ee10,NY,PreservedSpecimen,01305023,"C. Feddema",2376,1963,11,2,"North America",Mexico,Jalisco,,"Near the village of Arroyos del Agua, about 10 km northwest of Huejuquilla el Alto",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mucronata,,"Dalea mucronata DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536169,
