﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13cc8107-4be4-4415-a1f3-e2b4eb3ce450,NY,PreservedSpecimen,584140,"J. G. Jack",6363,1927,3,31,"West Indies",Cuba,Cienfuegos,,"Josefa, Soledad",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"B. L. Andersson",1979,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37622,
7a34506a-ea06-4baf-ad22-55b37b6f8884,NY,PreservedSpecimen,584097,"L. R. H. Bicudo",139,1998,10,14,"South America",Brazil,"São Paulo",,"Rio do Peixe, estrada de Panorama a Campinal",290,290,-21.5539,-51.09,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37625,
71af12ec-c705-4279-b548-6262a4c6758d,NY,PreservedSpecimen,911485,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",1982,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994869,
91ca70e4-7e91-4235-b3ff-c8efa7eed579,NY,PreservedSpecimen,01090017,"N. L. Britton",2365,1913,3,31,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227303,
a6b2c487-bafb-42d0-9fe3-c0099c5f6977,NY,PreservedSpecimen,01090018,"Bro. Hioram",s.n.,1914,1,,"West Indies","Puerto Rico",,,"Finca Gonzalez, Pueblo Vieja.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227307,
dd7c7c9f-d5c8-4b82-9753-5359f062ecf8,NY,PreservedSpecimen,01090021,"J. Johnston",308,1912,6,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227315,
f4c77440-a2d6-4d78-bfe7-78dce5f4b101,NY,PreservedSpecimen,1292324,"W. C. Steward",267,1977,11,25,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway; estrada Boa Vista-Venezuela. Foothills of Serra Pacaraima.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761594,
57f77295-915f-43c3-acad-5eaacf7d7334,NY,PreservedSpecimen,1292326,"R. Scolnik",697,1948,1,23,"South America",Brazil,,,"Río Colorado, afluente del Guaporé (Territorio do Guaporé)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761596,
4cc64ddb-3b30-40dd-9f84-cbd8d6106c58,NY,PreservedSpecimen,1292330,"A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761600,
64c877ff-697a-47a1-b1cd-54a0a974bc5d,NY,PreservedSpecimen,1506083,"T. A. Zanoni",15870,1981,8,4,"West Indies","Dominican Republic","El Seibo",,"North of Parada Los Guineos (38 Km E of Miches) at the South part of Laguna El Limon where boats dock.",0,5,18.97,-69.85,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776852,
2411b69a-acdc-4792-baf4-2ca76cfe0e7e,NY,PreservedSpecimen,1506084,"E. de J. Marcano F.",4959,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Niviz Platanillo.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776853,
f4bfbdba-1775-4984-82e4-8e29374e012c,NY,PreservedSpecimen,1506085,"Fr. León",717,1909,2,18,"West Indies",Cuba,,,"near Havana",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776854,
d2515706-c4aa-4af3-9a53-f9b43f37d877,NY,PreservedSpecimen,1506086,"Fr. León",9161,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of stream. Rodrigo.",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776855,
e783d57a-c634-4d40-a66d-5f57a916efba,NY,PreservedSpecimen,1506088,"T. A. Zanoni",11593,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km. from town of Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776857,
2356b0db-69df-43e5-a189-b6a32aba8d3c,NY,PreservedSpecimen,1506089,"T. A. Zanoni",11593,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km. from town of Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776858,
82afcc8a-937d-411d-8b30-b9f892c70fb3,NY,PreservedSpecimen,1506094,"E. C. Leonard",10069,1926,2,24,"West Indies",Haiti,,,"Marsh of river de l'Este along road between Gonaives and St. Marc.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776863,
918453a7-3822-41ff-a462-5bad092ba89e,NY,PreservedSpecimen,1506102,"T. A. Zanoni",47151,1992,11,18,"West Indies","Dominican Republic","María Trinidad Sánchez",,"(Costa Atlantica) aprox. 14 Km al SSE de Nagua, pontanos de ""Los Naranjos,"" en orilla del S de Cato Gran Estero, (un potero).",5,10,19.275,-69.78,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776871,
d29f076b-183d-4614-89dd-3f29826623e3,NY,PreservedSpecimen,1506108,"E. L. Ekman",13186,1921,9,13,"West Indies",Cuba,"La Habana",,"Near ""Cienaga.""",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776877,
13c17f8b-64dd-4907-975f-2aec4a7a4fd3,NY,PreservedSpecimen,02256334,"D. H. Williams",3453,2012,11,14,"North America","United States of America",Florida,"Hillsborough Co.","17782-17930 Bruce B. Downs Blvd (CR 581) 33647, ca. 2  km S of X I--75",,,28.1044,-82.3922,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430882,
c6c89a5e-4368-4515-a92a-e5f51633946c,NY,PreservedSpecimen,02724024,"G. Pereira-Silva",15189,2010,3,25,"South America",Brazil,Rondônia,,"Jaci Parana. Estrada de acesso ao porto Prainha (balsa da mineradora) km 12.",90,,-9.5744,-64.9883,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013254,
663a7c22-f679-4e76-a617-bfa2484a4fd7,NY,PreservedSpecimen,03032476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261223,
12d59b04-7bcb-4906-a353-422333aa5f2e,NY,PreservedSpecimen,810600,"J. G. Jardim",3114,2000,11,1,"South America",Brazil,Bahia,"Itororó Mun.","Entrada ca. 1 km E de Rio do Meio, viscinal para fazendas, ca. 2 km.",,,-15.0733,-39.9447,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806397,http://sweetgum.nybg.org/images3/2164/512/00810600.jpg
938d69a8-c089-46b3-8489-fad11aae1717,NY,PreservedSpecimen,1292327,"M. J. G. Hopkins",894,1986,6,21,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-ILha de Maracá. SEMA Estação. Damp open marsh in front of Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761597,http://sweetgum.nybg.org/images3/603/818/01292327.jpg
b954c6c6-a653-4e68-b899-695618982e40,NY,PreservedSpecimen,910337,"F. E. Drouet",2640,1935,10,23,"South America",Brazil,Ceará,"Maranguape Mun.","Small lake at Kagado",,,-3.8908,-38.6856,"Other source",40608,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",1979,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983235,http://sweetgum.nybg.org/images3/2164/853/00910337.jpg
ecede997-8284-4c9f-b457-bbfcbe9618b0,NY,PreservedSpecimen,910340,"L. Andersson",1610,1986,1,29,"South America",Brazil,"Mato Grosso","Poconé Mun.","Rodovia Transpantaneira (MT-60) c. 30 km S of Poconé.",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983241,http://sweetgum.nybg.org/images3/2164/856/00910340.jpg
42e77712-1600-47b4-b5f4-958cdfb3a1f2,NY,PreservedSpecimen,584094,"S. A. Mori",11526,1979,3,14,"South America",Brazil,Bahia,"Itambé Mun.","Rodovia BA-265, km 10 do trecho BR-415 (cruzamento)/Caatiba e a 17 km NW de Itapetinga em linha reta, próx. a Faz. Sao Joao",400,400,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37624,http://sweetgum.nybg.org/images3/2164/218/00584094.jpg
58f3a33d-f362-4121-b1aa-1596f3acf18f,NY,PreservedSpecimen,01096136,"R. Aguilar",11430,2008,10,26,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Golfito; Ciudad Neily, camino a Mariposa, parche de bosque, entre la carretera y una quebrada",44,44,8.5581,-82.9758,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"R. Aguilar",2008,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217463,
e4b28e4d-a479-409d-8823-e36d4c34f89b,NY,PreservedSpecimen,584096,"J. M. Pires",58158,1964,7,4,"South America",Brazil,Bahia,,"Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"R. C. Forzza",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37613,http://sweetgum.nybg.org/images3/2164/220/00584096.jpg
22dcf098-e6e9-4903-a940-387e2e27c2e3,NY,PreservedSpecimen,42047,"D. E. Atha",935,1994,12,13,"West Indies","Puerto Rico",Mayagüez,,"Bo. Carcel, at 155.5km on Rte 2, swamp NE of Caño Majagual, S of Mayagüez",0,0,18.18,-67.15,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37617,http://sweetgum.nybg.org/images3/872/485/00042047.jpg
07fade22-d6a0-4bc9-98bf-ac5427430742,NY,PreservedSpecimen,42514,"J. B. Walker",1091,1994,11,17,"North America","United States of America",Florida,"Orange Co.","Along Hwy 50, at St. Johns River, Brevard-Orange County line",,,28.37,-80.87,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37614,http://sweetgum.nybg.org/images3/3870/001/00042514.jpg
679573d5-3421-478f-a3ae-68f19bfc56ea,NY,PreservedSpecimen,1292325,"H. S. Irwin",48792,1960,10,17,"South America",Brazil,Amapá,,"Rio Oiapoque, Near Mt. Tipac",,,3.6,-51.32,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761595,http://sweetgum.nybg.org/images3/603/816/01292325.jpg
e79580d9-7ed4-4674-adc0-3895dca8c4d3,NY,PreservedSpecimen,910334,"G. T. Prance",26165,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway; 70 km after gateway.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"G. T. Prance",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983219,http://sweetgum.nybg.org/images3/166/033/v-063-00910334.jpg
83a602e2-d775-4027-b00a-b0b1ec2b6db3,NY,PreservedSpecimen,1292329,"G. T. Prance",26626,1981,10,13,"South America",Brazil,Pará,,"Rio Amazonas, above Prainha, Furo do Outeiro",,,-1.80677,-53.6974,"Georeferencing Quick Reference Guide, Version 2012",19971.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761599,http://sweetgum.nybg.org/images3/603/820/01292329.jpg
690bb37a-302a-4707-b280-d4b057fd390d,NY,PreservedSpecimen,1292323,"G. T. Prance",12021,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761593,http://sweetgum.nybg.org/images3/603/814/01292323.jpg
65e98dca-c282-475c-9126-7e305bb2d195,NY,PreservedSpecimen,910338,"G. Schaller",171,1978,5,10,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983238,http://sweetgum.nybg.org/images3/2164/854/00910338.jpg
1283b816-bdf3-495e-8cb3-352073167e57,NY,PreservedSpecimen,910339,"G. Schaller",s.n.,1978,12,17,"South America",Brazil,"Mato Grosso",,"Pantanal. Transpantaneiro highway.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983240,http://sweetgum.nybg.org/images3/2164/855/00910339.jpg
81abd0b5-cc60-48f6-9ecd-67629e63e479,NY,PreservedSpecimen,1506091,"T. A. Zanoni",27763,1983,10,23,"West Indies",Haiti,Artibonite,,"Plaine et Vallee de L'Artibonite:  21 Km sur de Gonaives y 6 Km de la ""entrada"" de Dessalines en la carretera rural a Dessalines: entre Hatte Gramont y Dessalines.",100,,19.28,-72.55,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776860,http://sweetgum.nybg.org/images3/872/842/01506091.jpg
76650228-25e0-4100-b7f8-e21577342837,NY,PreservedSpecimen,910335,"W. W. Thomas",4561,1985,10,25,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantananl, 7-12 km SW of Rio Cassangé on rd to Porto Jofre (MT 060)",,,-16.95,-56.95,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983225,http://sweetgum.nybg.org/images3/2164/851/00910335.jpg
484fb2ec-1d59-4657-894c-5f104858e6a2,NY,PreservedSpecimen,910336,"F. E. Drouet",2645,1935,10,24,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa Piarri, Mecejana",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983230,http://sweetgum.nybg.org/images3/2164/852/00910336.jpg
19620b29-a7f1-4b6b-9744-6f5d91ec745f,NY,PreservedSpecimen,1506082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776851,http://sweetgum.nybg.org/images3/872/833/01506082.jpg
a45c86e7-9bce-4e8d-b46f-0225bc91894b,NY,PreservedSpecimen,1506090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776859,http://sweetgum.nybg.org/images3/872/841/01506090.jpg
8d9e586a-0da6-457e-b3c7-d64cc12ef506,NY,PreservedSpecimen,1506095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776864,http://sweetgum.nybg.org/images3/872/846/01506095.jpg
1608a525-e06b-4f8e-a54b-8fb92be29d54,NY,PreservedSpecimen,1506096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776865,http://sweetgum.nybg.org/images3/872/847/01506096.jpg
7145fdd9-134e-4906-805f-6a9479d4df67,NY,PreservedSpecimen,1506099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776868,http://sweetgum.nybg.org/images3/872/850/01506099.jpg
84098d31-b2ef-4394-a11e-e0a2d33720f7,NY,PreservedSpecimen,1506100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776869,http://sweetgum.nybg.org/images3/872/851/01506100.jpg
1189d196-2a89-4dc3-9d17-b4d2edebd905,NY,PreservedSpecimen,584095,"P. K. H. Dusén",18045,1916,3,29,"South America",Brazil,Paraná,"Castro Mun.",Castro,,,-24.7888,-50.0039,"Georeferencing Quick Reference Guide, Version 2012",3346.57,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"B. L. Andersson",1979,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37621,http://sweetgum.nybg.org/images3/2164/219/00584095.jpg
dd00a330-40ca-48ce-83a0-e0a3cedfce1b,NY,PreservedSpecimen,04268191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646909,http://sweetgum.nybg.org/images3/3870/583/04268191.jpg
31f883e5-8d68-4469-8827-50ecf2144b15,NY,PreservedSpecimen,4268192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646948,http://sweetgum.nybg.org/images3/3870/584/04268192.jpg
0f7a7178-a000-4968-bc80-148af503e0ff,NY,PreservedSpecimen,4268193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646949,http://sweetgum.nybg.org/images3/3870/585/04268193.jpg
685ecdd9-4a48-496c-afde-a8e23769a38e,NY,PreservedSpecimen,4268194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646950,http://sweetgum.nybg.org/images3/3870/586/04268194.jpg
8691ab2c-b2f2-46bd-b913-c3eda2c17ebf,NY,PreservedSpecimen,4268195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646951,http://sweetgum.nybg.org/images3/3870/587/04268195.jpg
9ec3340c-d3cf-4ff1-9148-f7d4a13ef967,NY,PreservedSpecimen,4268196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646952,http://sweetgum.nybg.org/images3/3870/588/04268196.jpg
a53cb555-1fe5-4ae1-b3f8-eac3a7180dcf,NY,PreservedSpecimen,4268197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646953,http://sweetgum.nybg.org/images3/3870/589/04268197.jpg
1c7d69d8-fe85-4b9f-ba94-81c4f59443ff,NY,PreservedSpecimen,4268198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646954,http://sweetgum.nybg.org/images3/3870/590/04268198.jpg
d4fc9416-9672-44e5-b837-1be1487f7612,NY,PreservedSpecimen,4268199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646955,http://sweetgum.nybg.org/images3/3870/591/04268199.jpg
e3b63f64-f5b4-4e5f-b801-f0e87380a0a3,NY,PreservedSpecimen,4268200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646957,http://sweetgum.nybg.org/images3/3870/592/04268200.jpg
e14abed1-84b0-43c8-989c-1b95c561645b,NY,PreservedSpecimen,4268201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646958,http://sweetgum.nybg.org/images3/3870/593/04268201.jpg
bfa6205b-3cf4-4616-89dc-e86baeab090e,NY,PreservedSpecimen,4268202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646959,http://sweetgum.nybg.org/images3/3870/768/04268202.jpg
9d84a7fb-8546-4d69-82e0-a9b8987106c3,NY,PreservedSpecimen,4268203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646960,http://sweetgum.nybg.org/images3/3870/594/04268203.jpg
eb50069f-fbad-4c78-a6f9-4d2fa24643d7,NY,PreservedSpecimen,4268204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646961,http://sweetgum.nybg.org/images3/3870/595/04268204.jpg
0ee84674-49a1-4166-b6c4-1e360a889e32,NY,PreservedSpecimen,4268205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646962,http://sweetgum.nybg.org/images3/3870/596/04268205.jpg
b1782e09-9bea-409b-a59a-d71155edda41,NY,PreservedSpecimen,4268206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646963,http://sweetgum.nybg.org/images3/3870/597/04268206.jpg
958c3d19-1238-45ff-9259-d4ad6d880d36,NY,PreservedSpecimen,4268207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646964,http://sweetgum.nybg.org/images3/3870/598/04268207.jpg