﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32f894ce-746d-4ec2-ada9-fab6c8ec7b57,NY,PreservedSpecimen,01206936,"D. E. Atha",8935,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478322,
04e72137-c418-4771-b08c-de7b5c5585c2,NY,PreservedSpecimen,02680487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947292,
ef3096b8-9421-4c62-87ff-0ed053a4df7c,NY,PreservedSpecimen,03283189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575493,
7e7e4fa8-d0c1-4ee4-97ce-37cba74ed27c,NY,PreservedSpecimen,03283190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575495,
e9bd6f9c-8c28-4f01-920f-97e4acc50050,NY,PreservedSpecimen,03283191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575496,
4560b1c6-3598-46ca-9097-0cec9d570c37,NY,PreservedSpecimen,689765,"S. A. Mori",27179,2008,7,11,"North America","United States of America","New York","Franklin Co.","Ca. 2.5 miles S of Tupper Lake, 1 mile beyond the golf club on Golf Club Road.",587,587,44.1788,-74.4682,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,"D. A. Werier",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119849,http://sweetgum.nybg.org/images3/231/840/v-288-00689765.jpg
5ef32b4e-8b3a-497e-952e-290b47891761,NY,PreservedSpecimen,03487051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3757717,http://sweetgum.nybg.org/images3/2865/497/03487051.jpg
c0b7099f-bc8e-493b-8f41-1c2298706c62,NY,PreservedSpecimen,03508353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791759,http://sweetgum.nybg.org/images3/2947/016/03508353.jpg
f55412a6-2244-4a3f-8b33-dccdf8f9d627,NY,PreservedSpecimen,04243865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Euphrasia,stricta,,"Euphrasia stricta J.P.Wolff ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567553,http://sweetgum.nybg.org/images3/3752/673/04243865.jpg
