﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8c45533-1962-406f-8c3a-6e2258138dfc,NY,PreservedSpecimen,1695170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919958,
5771d8b2-3ca8-42b1-a56c-c2dc858f99b6,NY,PreservedSpecimen,1695171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919959,
faffb6b4-707d-499f-8390-35d7183e4ac6,NY,PreservedSpecimen,1695168,"W. R. Carr",18244,1999,5,22,"North America","United States of America",Texas,"Travis Co.","N side of Ben White Blvd. between Loop 360 and MoPac, south Austin. Oak Hill Quadrangle",,,30.2338,-97.8105,"Georeferencing Quick Reference Guide (Zermoglio et",1393,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919956,http://sweetgum.nybg.org/images3/820/877/1695168.jpg
e0504d1f-4c2e-40ef-867b-b8dd9457e1ca,NY,PreservedSpecimen,1695167,"C. L. Lundell",14878,1948,10,22,"North America","United States of America",Texas,"Kleberg Co.","King Ranch",,,27.5186,-97.9169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919955,http://sweetgum.nybg.org/images3/820/876/1695167.jpg
b0e05a74-fc2c-444f-ac57-694c43579188,NY,PreservedSpecimen,1695166,"C. L. Lundell",14990,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","western outskirts of Kingsville, bordering A. & I. campus",,,27.5264,-97.8821,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919954,http://sweetgum.nybg.org/images3/1231/607/1695166.jpg
ebf97592-2409-4d64-b49b-42e2a1fb1352,NY,PreservedSpecimen,1695172,"C. L. Lundell",14990,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","western outskirts of Kingsville, bordering A. & I. campus, along roadside",,,27.5264,-97.8821,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919960,http://sweetgum.nybg.org/images3/820/881/1695172.jpg
31b8dbe0-a0ae-4ac6-8d00-d2e520e4a828,NY,PreservedSpecimen,1695182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919977,http://sweetgum.nybg.org/images3/1231/609/1695182.jpg
1a56d611-7e18-45e3-8804-c14317b37f01,NY,PreservedSpecimen,1695165,"W. A. Silveus",7307,1941,10,14,"North America","United States of America",Texas,"Cameron Co.","along road, six miles south of San Benito",,,26.0454,-97.6311,"GEOLocate Web Application",11610,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919930,http://sweetgum.nybg.org/images3/820/875/1695165.jpg
ca84d2d2-850b-4487-abb9-7b49f451e619,NY,PreservedSpecimen,1695169,"W. R. Carr",18962,2000,5,9,"North America","United States of America",Texas,"Hays Co.","by Edwards Limestone, Reavley Tract (a Prop 2 tract), 75 ft. N of Bliss Spillar Rd. from a point ca. 0.2-0.3 mi W of Gunsmith Rd., 4.2-4.3 airmiles S to SSE of R.M. 1826 bridge over Slaughter Creek, or 4.1 airmiles E of R.M. 1826 bridge over Bear Creek. Signal Hill Quadrangle",244,,30.1481,-97.8847,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919957,http://sweetgum.nybg.org/images3/820/878/1695169.jpg
98945d01-ebe5-48d6-a56e-d5dc6621acb6,NY,PreservedSpecimen,1695173,"W. A. Silveus",7431,1941,11,7,"North America","United States of America",Texas,"Cameron Co.","Five miles south of San Benito",,,26.0599,-97.6311,"GEOLocate Web Application",10580,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919961,http://sweetgum.nybg.org/images3/820/882/1695173.jpg
6f563636-cd6e-4e81-85f4-f23615e422bb,NY,PreservedSpecimen,03042445,"W. R. Carr",27747,2009,4,30,"North America","United States of America",Texas,"Comal Co.","ca. 0.5-0.6 airmiles E of jct. F.M. 1101 and Kohlenberg Lane, ca. 3.5-3.8 airmiles ENE of jct. I-35 and St. Rt. 306, on Mesquite Creek Habitat Preserve. New Braunfels East Quadrangle",189,192,29.7424,-98.0198,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,sericeum,,"Dichanthium sericeum (R.Br.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332951,http://sweetgum.nybg.org/images3/2435/285/03042445.jpg
