﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4256f0e5-a009-4ec1-9114-636ed58e57e6,NY,PreservedSpecimen,03230445,"C. L. Smith",2108,1895,1,,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538190,
74d91b2b-880b-472a-8b82-37a40dc6c9e0,NY,PreservedSpecimen,03230448,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí",,"Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538193,
c632e47d-e495-45fb-8509-f8763156a83b,NY,PreservedSpecimen,3961162,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí",,"Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252589,
78f035ba-59bc-42ce-90c5-5fd048876558,NY,PreservedSpecimen,3961166,"J. D. Montgomery",87-06,1987,2,22,"North America",Mexico,"Quintana Roo",,"At botanical preserve km 320 on Mex 307, 1 km south of Punto Morelos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252593,
c975d8bf-7d6e-47db-8e31-862c33f125c6,NY,PreservedSpecimen,3961168,"J. D. Montgomery",87-12,1987,2,27,"North America",Mexico,"Quintana Roo",,"Around ruins at Coba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252595,
8b7e146d-6c51-4ba3-8d05-c69273c0c65e,NY,PreservedSpecimen,3961173,"J. T. Mickel",5768,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 9 km S of Tuxtepec and 4 km W of Rte 175, behind Fabricas de Papel Tuxtepec.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252600,
7986844f-e7d1-46cb-8865-2e3137be3bd2,NY,PreservedSpecimen,3961175,"E. Palmer",508,1910,6,3,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252602,
90ef27d9-bc39-462b-b5d7-1551a14a5913,NY,PreservedSpecimen,3961179,"Collector unknown",s.n.,,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252606,
ec06bc8e-054d-4a23-ae6e-0b906106ddaa,NY,PreservedSpecimen,3961190,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252617,
7dfffa02-0d67-42d6-8f12-3b209d351e2c,NY,PreservedSpecimen,3961191,"G. F. Gaumer",1825,,,,"South America",Colombia,,,Chichankanab,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252618,
86438ed0-fb6c-46ce-aa9d-088eeb9a4566,NY,PreservedSpecimen,3961220,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252647,
f630cc21-70b7-4dc5-ba4f-34ba024c84ad,NY,PreservedSpecimen,3961222,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252649,
32f8403b-035a-4cf3-91e7-5b27eea114dd,NY,PreservedSpecimen,1842260,"Collector unspecified",s.n.,,,,"West Indies",Barbados,,,"[No locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066671,http://sweetgum.nybg.org/images3/1011/139/01842260.jpg
6b1ac135-f5bb-4b84-a888-d3752df3d152,NY,PreservedSpecimen,1842261,"Collector unspecified",s.n.,,,,"West Indies",Barbados,,,"[No locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066672,http://sweetgum.nybg.org/images3/1011/140/01842261.jpg
dee8dbbf-f617-4cc5-addd-881056b58493,NY,PreservedSpecimen,3961185,"D. E. Breedlove",21934,1971,11,5,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Steep-walled ravine and sandstone bluffs with Seasonal Evergreen Forest, 3 km north of Ocozocoautla along road to Mal Paso",900,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252612,http://sweetgum.nybg.org/images3/3381/551/03961185.jpg
63e982c9-d112-4570-bd84-ef25c142bbc9,NY,PreservedSpecimen,3961170,"J. T. Mickel",4189,1969,10,19,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec, 43 km n of Matias Romero.",91,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252597,http://sweetgum.nybg.org/images3/3381/536/03961170.jpg
66186fa2-5198-41b4-b941-1a958dc392ee,NY,PreservedSpecimen,03961161,"O. M. Clark",6890,1935,6,17,"North America",Mexico,Hidalgo,,"S. Tamazunchale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252528,http://sweetgum.nybg.org/images3/3381/528/03961161.jpg
635fd60b-e93c-4805-b902-629b77ad6134,NY,PreservedSpecimen,3961183,"P. A. Fryxell",3498,1981,5,19,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","limestone hillside above Rancho Pago Pago, across canyon from Micos",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252610,http://sweetgum.nybg.org/images3/3381/549/03961183.jpg
ff11dd9a-b44a-4763-97e2-305365699040,NY,PreservedSpecimen,03230446,"G. F. Gaumer",528,,,,"North America",Mexico,Yucatán,,"at Izamal",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538191,http://sweetgum.nybg.org/images3/2702/033/03230446.jpg
f40724b7-6265-41c9-9a95-057ddb4599d7,NY,PreservedSpecimen,3961184,"A. Valiente Banuet",105,1982,5,11,"North America",Mexico,Tamaulipas,"Gómez Farias Mun.","2 km al NW de Gomez Farias.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252611,http://sweetgum.nybg.org/images3/3381/550/03961184.jpg
1d6b8b7a-d6c0-4c76-a39d-4e10b141e7d3,NY,PreservedSpecimen,3961169,"P. A. Fryxell",3498,1981,5,19,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","Limestone hillside above Rancho Pago Pago, across canyon from Micos.",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252596,http://sweetgum.nybg.org/images3/3381/535/03961169.jpg
d3b4a060-e6b7-4284-96da-ca6d46e905c6,NY,PreservedSpecimen,3961182,"M. de J. Cházaro Bazañez",7052,1993,1,1,"North America",Mexico,Veracruz,"Comapa Mun.","Barranca de Panoaya, entre dos caminos y Tlacotepec de Mejía",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252609,http://sweetgum.nybg.org/images3/3381/548/03961182.jpg
ca513c1e-b777-4409-b66a-52923aba4ecd,NY,PreservedSpecimen,3961186,"D. E. Breedlove",33976,1973,2,26,"North America",Mexico,Chiapas,"Ocosingo Mun.","At the ruins of Yaxchilán on the banks of the Rio Usumacinta.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252613,http://sweetgum.nybg.org/images3/3381/552/03961186.jpg
069a1204-cc4c-441f-b4a2-9b4a83de8d8b,NY,PreservedSpecimen,3961163,"E. Matuda",3884,1939,7,25,"North America",Mexico,Campeche,"Palizada Mun.","Tapor [?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252590,http://sweetgum.nybg.org/images3/3382/943/03961163.jpg
2ce3bc7a-d360-487a-9acc-d222bdef3761,NY,PreservedSpecimen,03230447,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí","Tamuín Mun.","Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538192,http://sweetgum.nybg.org/images3/2702/034/03230447.jpg
526f9286-e800-4672-a4b5-5c0e1b6c5d81,NY,PreservedSpecimen,03230449,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí","Tamuín Mun.","Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538194,http://sweetgum.nybg.org/images3/2702/036/03230449.jpg
33fd3005-ec58-4b40-b48f-51dc181bae51,NY,PreservedSpecimen,3961167,"N. Bashor",554,1968,12,,"North America",Mexico,"Quintana Roo",,Tulum,8,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252594,http://sweetgum.nybg.org/images3/3381/533/03961167.jpg
07fedad5-9ea8-4e26-b19a-84f505a4b1c3,NY,PreservedSpecimen,3961189,"C. P. Cowan",3257,1980,10,10,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km. 12.6 de la desviación de Huimanguillo hacia Francisco Rueda.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252616,http://sweetgum.nybg.org/images3/3381/555/03961189.jpg
a9def85d-2206-4f57-beaa-09c773cabe30,NY,PreservedSpecimen,3961194,"C. P. Cowan",3083,1980,6,26,"North America",Mexico,Tabasco,"Teapa Mun.","En un cerco vivo de un potrero a la entrada del Centro Puyacatengo de Chapingo. A 3 km de la carretera Teapa - Tacotalpa rumbo a Puyacatengo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252621,http://sweetgum.nybg.org/images3/3382/944/03961194.jpg
0687ceab-8f04-49d3-b564-7c62331cda33,NY,PreservedSpecimen,3961181,"M. H. Nee",22616,1981,11,1,"North America",Mexico,Veracruz,"Catemaco Mun.","East side of entrance of Laguna de Sontecomapan into the Gulf of Mexico, 7 km. NE of Sontecomapan.",0,50,18.5083,-94.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252608,http://sweetgum.nybg.org/images3/3381/547/03961181.jpg
c2de7416-e320-4718-ad06-eb963d860fe6,NY,PreservedSpecimen,03230452,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538197,http://sweetgum.nybg.org/images3/2702/039/03230452.jpg
6349ab92-c092-4b19-a05a-7a3c9e0ebe0c,NY,PreservedSpecimen,3961225,"T. Morley",790,1946,8,26,"Central America","Costa Rica",Limón,,"Along forested banks of the Rio Tortugero, ca. 1 mile from ocean, nearly sea level; north of Puerto Limon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252652,http://sweetgum.nybg.org/images3/3381/590/03961225.jpg
d05b3cf6-3e87-4000-867d-d377ba6cb13d,NY,PreservedSpecimen,3961214,"A. Molina Rositto",11717,1963,3,30,"Central America",Honduras,Copán,,"Entre San Nicolas y Trinidad, carretera a Santa Rose de Copan.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252641,http://sweetgum.nybg.org/images3/3381/578/03961214.jpg
a6a33408-6d44-4e2a-82b1-25110dbcd743,NY,PreservedSpecimen,03698438,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984685,http://sweetgum.nybg.org/images3/3065/884/03698438.jpg
db42b8a7-fbe3-4df4-b7a3-3c3d525e8976,NY,PreservedSpecimen,3961205,"T. G. Yuncker",8612,1938,7,25,"Central America",Honduras,Yoro,,"Near Coyoles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252632,http://sweetgum.nybg.org/images3/3381/569/03961205.jpg
fa2047fa-3ff1-4cb8-a17f-76adb9e0efbe,NY,PreservedSpecimen,3961204,"T. G. Yuncker",4686,1934,7,21,"Central America",Honduras,Atlántida,,"Near Micos Lagoon,12 kilometers West of Tela.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252631,http://sweetgum.nybg.org/images3/3382/945/03961204.jpg
65078ab6-4777-42dd-afe9-49e47a4b0d48,NY,PreservedSpecimen,3961212,"T. G. Yuncker",8281,1938,7,8,"Central America",Honduras,Atlántida,,"Foothills back of Ceiba. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252639,http://sweetgum.nybg.org/images3/3381/576/03961212.jpg
0f64c300-7a54-4e1e-9f3f-72075d963e2a,NY,PreservedSpecimen,3961206,"T. G. Yuncker",8281,1938,7,8,"Central America",Honduras,Atlántida,,"Foothills back of Ceiba. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252633,http://sweetgum.nybg.org/images3/3381/570/03961206.jpg
b60a2840-39cc-4cf5-a266-84161c78c83e,NY,PreservedSpecimen,3961196,"C. Thieme",5688,1888,3,,"Central America",Honduras,"Santa Bárbara",,"San Pedro Sula.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252623,http://sweetgum.nybg.org/images3/3381/561/03961196.jpg
76a81e4d-8c54-4b2e-8afc-cc35be823655,NY,PreservedSpecimen,03230451,"P. Wilson",81,1903,6,18,"Central America",Honduras,,,"Along the Tila River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538196,http://sweetgum.nybg.org/images3/2702/038/03230451.jpg
48688dd3-d2a5-4da0-91c9-31fef708c8ed,NY,PreservedSpecimen,3961197,"P. Wilson",147,1903,1,22,"Central America",Honduras,,,"Along Highland Creek. Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252624,http://sweetgum.nybg.org/images3/3381/562/03961197.jpg
e28b834d-39c6-48cc-b0c2-0090f7663547,NY,PreservedSpecimen,3961207,"J. G. Saunders",244,1980,5,10,"Central America",Honduras,Colón,,"Bridge Site West. 1.8 mi. strip on the north bank of rio Guaimorelo between old bridge and opening of Laguna Guaimorelo 4.5 mi. NE of Trujillo on old road to Castilla.",,,15.9583,-85.9083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252634,http://sweetgum.nybg.org/images3/3381/571/03961207.jpg
11098c83-ebf5-4c37-8fed-26cea6cf9955,NY,PreservedSpecimen,3961208,"J. G. Saunders",540,1980,8,5,"Central America",Honduras,Colón,,"Trujillo. Capuchin site north.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252635,http://sweetgum.nybg.org/images3/3381/572/03961208.jpg
4ae7a1ef-6a97-44b0-9b3a-29ea4c057dc8,NY,PreservedSpecimen,3961209,"J. G. Saunders",244,1980,5,10,"Central America",Honduras,Colón,,"Bridge Site West. 1.8 mi. strip on the north bank of rio Guaimorelo between old bridge and opening of Laguna Guaimorelo 4.5 mi. NE of Trujillo on old road to Castilla.",,,15.9583,-85.9083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252636,http://sweetgum.nybg.org/images3/3381/573/03961209.jpg
eaf60e18-8532-435c-be64-5c0c1faa1bc8,NY,PreservedSpecimen,3961219,"I. Padilla",198,1984,1,30,"Central America",Honduras,"Gracias a Dios",,"Mocorón, 60 km. S.O. de Pto. Lempira.",70,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252646,http://sweetgum.nybg.org/images3/3381/583/03961219.jpg
58aafad1-e768-43da-a6e3-ee5247f93c5c,NY,PreservedSpecimen,3961218,"R. Paz",123,1984,1,23,"Central America",Honduras,Santa Bárbara,,"Aldea San Miguel 5 km al N de Colinas",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252645,http://sweetgum.nybg.org/images3/3381/582/03961218.jpg
636ea0ab-7e4d-4f94-84fb-ebc00c60cc3d,NY,PreservedSpecimen,3961192,"C. L. Lundell",7141,1937,7,,"North America",Mexico,"San Luis Potosí",,Tamazunchale,200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252619,http://sweetgum.nybg.org/images3/3381/558/03961192.jpg
44fda451-e1c5-42a5-b03f-e3deb3fa170e,NY,PreservedSpecimen,03599495,"A. F. Rojas Alvarado",3677,1997,6,26,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","P.N. Isla del Coco. Bahia Chatan.",0,150,5.5486,-87.0444,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984743,http://sweetgum.nybg.org/images3/3065/287/03599495.jpg
64c0f5e3-adad-4272-bf57-b4d2d6665fdc,NY,PreservedSpecimen,3961213,"T. G. Yuncker",8612,1938,7,25,"Central America",Honduras,Yoro,,"semi-arid region near Coyoles in the Aguan River valley, vicinity of Coyoles",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252640,http://sweetgum.nybg.org/images3/3381/577/03961213.jpg
cd080894-10f7-4856-b19d-a6115bf6ae6a,NY,PreservedSpecimen,3961210,"T. A. Steeves",416,1951,8,3,"Central America",Honduras,Comayagua,,"Jutiapa on road to Los Dragos, Seguatepequi area",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252637,http://sweetgum.nybg.org/images3/3381/574/03961210.jpg
b5cb9ade-db1e-4d7f-8941-7eca9eab5532,NY,PreservedSpecimen,1842262,"Collector unspecified",587,,,,"West Indies",Barbados,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066673,http://sweetgum.nybg.org/images3/1011/141/01842262.jpg
72cef0d9-6166-48ad-847a-347b8d5508fd,NY,PreservedSpecimen,1842258,"G. S. Jenman",s.n.,1900,,,"West Indies",Barbados,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066669,http://sweetgum.nybg.org/images3/1011/137/01842258.jpg
328a06e8-07ca-4408-a287-2cf11d09e992,NY,PreservedSpecimen,1842259,"G. S. Jenman",s.n.,1900,,,"West Indies",Barbados,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066670,http://sweetgum.nybg.org/images3/1011/138/01842259.jpg
732156e7-287f-4da9-879f-8212f2d805c5,NY,PreservedSpecimen,3961198,"R. I. Vargas",201,1898,9,21,"Central America",Belize,Belize,,"Issabella Bank Village, at the farm of Daniel & Elesie Lanza Farm.",25,,17.58,-88.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252625,http://sweetgum.nybg.org/images3/3381/563/03961198.jpg
0c742561-344c-4587-bfae-2a84439a47c7,NY,PreservedSpecimen,03861553,"R. Seiler",2155,2018,7,26,"Central America",Belize,"Stann Creek",,"On Palm Tree, road to Placencia nr Maya Beach. <100 m from ocean. WGS84",1,,16.6361,-88.3349,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137890,http://sweetgum.nybg.org/images3/3156/512/03861553.jpg
9f28d084-34e0-42b6-a471-4a2cd4bd9a94,NY,PreservedSpecimen,3961199,"H. T. O'Neill",8399,1936,8,28,"Central America",Belize,,,Maskall.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252626,http://sweetgum.nybg.org/images3/3381/564/03961199.jpg
770a56f4-4dd6-4606-8afb-4da1f4c02415,NY,PreservedSpecimen,3961201,"P. H. Gentle",997,1933,12,5,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. Maskall.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252628,http://sweetgum.nybg.org/images3/3381/566/03961201.jpg