﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04891e49-e396-48f3-b032-2789e53176fc,NY,PreservedSpecimen,00959563,"G. de Oliveira",23,1982,12,2,"South America",Brazil,"Distrito Federal",,"Córrego Santo Antonio do Descoberto",1050,1050,-17.5,-48.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031905,
b805a597-edf2-45b8-a372-2dc4e7cd34c0,NY,PreservedSpecimen,00959567,"G. G. Hatschbach",39332,1977,1,8,"South America",Brazil,Goiás,"Abadiânia Mun.",,,,-16.2044,-48.7067,"Other source",31693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031920,http://sweetgum.nybg.org/images3/650/768/00959567.jpg
b8068da1-86be-4cb4-be0e-083dc389e123,NY,PreservedSpecimen,00959565,"E. P. Heringer",17670,1979,12,20,"South America",Brazil,Goiás,"Luziânia Mun.",,,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031914,http://sweetgum.nybg.org/images3/2679/829/00959565.jpg
f22fceab-46e3-4a8a-b2c3-7f09a35951d5,NY,PreservedSpecimen,00959566,"E. P. Heringer",11311,1967,1,15,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031917,http://sweetgum.nybg.org/images3/2679/830/00959566.jpg
77c2f51e-95fb-410b-aaab-0384ebdfc6b0,NY,PreservedSpecimen,00959568,"A. Macedo",3547,1951,12,20,"South America",Brazil,Goiás,"Caldas Novas Mun.",,,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031922,http://sweetgum.nybg.org/images3/2679/831/00959568.jpg
4e029df4-e237-4da7-8f02-c8fab7692bb0,NY,PreservedSpecimen,00959570,"H. S. Irwin",11037,1965,12,4,"South America",Brazil,"Distrito Federal",,"Near Rio Descoberto, on the Goiás - D. F. boundary between Anápolis and Brasília",1010,1010,-15.97,-48.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031950,http://sweetgum.nybg.org/images3/2679/848/00959570.jpg
f1784065-22b8-4dd7-a457-6d35e93bbd52,NY,PreservedSpecimen,00959588,"H. S. Irwin",2595,1959,2,7,"South America",Brazil,"Distrito Federal",,"101 km NE of Anápolis on road to Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031952,http://sweetgum.nybg.org/images3/2679/832/00959588.jpg
0d6f8f0b-c07e-43da-bb76-c59cfb5e5976,NY,PreservedSpecimen,00959589,"H. S. Irwin",2595,1959,2,7,"South America",Brazil,"Distrito Federal",,"101 km NE of Anápolis on road to Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031953,http://sweetgum.nybg.org/images3/2679/833/00959589.jpg
0b34e4a4-da8b-4811-b360-d2ad781c272c,NY,PreservedSpecimen,00959587,"H. S. Irwin",2593,1959,2,7,"South America",Brazil,Goiás,"Abadiânia Mun.","23 km NE of Anápolis on road to Brasilia",,,-16.2044,-48.7067,"Other source",31693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031951,http://sweetgum.nybg.org/images3/202/606/v-150-00959587.jpg
42a49c95-8c2b-4a3c-829f-98ce3f2c0343,NY,PreservedSpecimen,00959564,"J. H. Kirkbride Jr.",5084,1982,11,22,"South America",Brazil,"Distrito Federal",,"Perto de DF-20",980,980,-16,-48.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031911,http://sweetgum.nybg.org/images3/2679/828/00959564.jpg
d4a0b03b-6f40-4de1-9e1a-7c504dc8ec06,NY,PreservedSpecimen,00959569,"W. R. Anderson",11418,1975,2,17,"South America",Brazil,"Distrito Federal",,"Ca. 25 km SW of Brasília on BR-060",1150,1150,-15.65,-47.87,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031921,http://sweetgum.nybg.org/images3/650/769/00959569.jpg
be73996f-dd78-47ed-bd76-5737cf82778b,NY,PreservedSpecimen,02147430,"A. F. M. Glaziou",20982,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,2014,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329160,
144a755b-4fe6-4cb0-b149-7666742b5b52,NY,PreservedSpecimen,02147431,"A. F. M. Glaziou",20982,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,2014,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329174,http://sweetgum.nybg.org/images3/1306/985/02147431.jpg
cb9865ec-d185-4ddb-986c-0af28cbbe592,NY,PreservedSpecimen,02147432,"A. F. M. Glaziou",20982,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,2014,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329179,
b4891eb1-663b-4b8d-9d76-fdca65bac969,NY,PreservedSpecimen,03250895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"A. O. de Souza",2018,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534151,http://sweetgum.nybg.org/images3/2648/499/03250895.jpg
