﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0503ef0a-4bd2-4eac-9beb-8e492580bfcf,NY,PreservedSpecimen,108924,"A. C. Waghorne",42,1894,7,16,"North America",Canada,"Newfoundland and Labrador",,Newfoundland,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. N. Dixon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91389,
ae25302d-34a5-420b-bd32-15cea8717e68,NY,PreservedSpecimen,108774,"W. J. Cody",20187,1971,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Moraine Bay, Great Slave Lake",,,61.62,-115.65,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91390,
850d3620-04f4-4b79-a830-7b5f1d4bba76,NY,PreservedSpecimen,108776,"R. R. Ireland, Jr.",22728,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 6.0 km SW of Eganville, Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91391,
5bf383f2-cf24-4f0a-85f0-b8d085e18f53,NY,PreservedSpecimen,108778,"J. M. Gillett",,1973,7,25,"North America",Canada,Nunavut,,"Rankin Inlet",,,62.82,-92.08,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91392,
ee4f1970-a254-4517-8bea-0ac31d48c741,NY,PreservedSpecimen,108779,"J. M. Gillett",18762,1981,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Tuktoyaktuk",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91393,
23e698f1-baa5-4f5f-afd4-ccf39ef3dd16,NY,PreservedSpecimen,108806,"R. R. Ireland, Jr.",21942,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15.0 miles NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91395,
c75197be-920c-4a07-9bc2-ada7c2481a81,NY,PreservedSpecimen,108899,"J. M. Gillett",18182,1979,7,16,"North America",Canada,Nunavut,,"Ellesmere Island: Johan Peninsula, Alexandra Fiord",,,78.88,-75.83,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91396,
b7644853-bb4c-4211-bf27-a4dff46b76d8,NY,PreservedSpecimen,379223,"F. H. Knowlton",,1888,7,31,"North America","United States of America",,,"Yellowstone National Park, Black Tail Deer Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91398,
399b9e91-23b4-4138-a06d-ef8707d7646f,NY,PreservedSpecimen,379224,"F. H. Knowlton",,1888,7,20,"North America","United States of America",,,"Yellowstone National Park, over Sulphur Spring, Sloan Lake Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91399,
2ccb498d-fc07-4d6e-9c22-15a9165686c5,NY,PreservedSpecimen,379225,"F. H. Knowlton",,1888,8,1,"North America","United States of America",,,"Yellowstone National Park, Black Tail Deer Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91400,
0a73b22f-453c-457c-b1c5-59015db05071,NY,PreservedSpecimen,379071,"E. P. Sheldon",8936,1897,9,17,"North America","United States of America",Oregon,,"La Grande Valley, near Alicre Station",944.9,944.9,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91401,
7f751af6-bebf-46de-a169-cf3c226959d2,NY,PreservedSpecimen,379221,"C. L. Porter",1435,1933,10,28,"North America","United States of America",Wyoming,"Albany Co.","Near Wyocolo, shores of Beaver Ponds",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91406,
c71692c8-fd0a-4a76-9d08-a3afb7bc8d38,NY,PreservedSpecimen,108775,"A. H. Brinkman",,1908,10,6,"North America",Canada,"British Columbia",,"Seymour Arm, Schushwap(?) Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91409,
6afbddda-74a6-4e99-8e78-cb031c5d18ac,NY,PreservedSpecimen,379076,"W. R. Dudley",,1882,7,15,"North America","United States of America","New York","Tompkins Co.","Near Stratton's [=Stratton], by RR. [Inferred county from precise loc.]",,,42.347,-76.5411,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91411,
1ebe5942-7ffa-4924-af7c-4e3de14ce8bd,NY,PreservedSpecimen,379089,"W. R. Dudley",,1892,7,,"North America","United States of America","New York",,"Cayuga Lake Basin, Armory Wall",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91412,
cb717640-c643-4e94-95da-73157101b5f0,NY,PreservedSpecimen,108795,"A. J. Sharp",MC58131a,1958,8,4,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek. Near cabin on Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91417,
214d4efb-93d5-452d-861b-be20c6e960ec,NY,PreservedSpecimen,108796,"A. J. Sharp",MC58115Ag,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek. Along Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91418,
49f523ab-cfc9-4d17-a4f6-5fc923313ee2,NY,PreservedSpecimen,108951,"K. A. Holmen",12296,1956,6,30,"North America",Greenland,,,"Vestgronland. Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91431,
6db467c5-e3c9-402f-b2b6-7404c17be282,NY,PreservedSpecimen,108952,"K. A. Holmen",12838,1956,7,31,"North America",Greenland,,,"Vestgronland. Kangerdluarssuk Fjord: Qeqertaq Isl.",,,71.3,-51.77,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91432,
9981a683-be63-4848-b77a-613dfdb6daae,NY,PreservedSpecimen,108953,"K. A. Holmen",18958,1958,8,24,"North America",Greenland,,,"Ostgronland. Ella O: Solitaerbugt, near the station",,,72.87,-25.17,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91433,
c0465175-6d66-4851-bf56-60fb9d70f96e,NY,PreservedSpecimen,108954,"K. A. Holmen",14092,1956,6,19,"North America",Greenland,,,"Vestgronland. Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91434,
d397a144-10a6-4883-9080-92519919b2a3,NY,PreservedSpecimen,108955,"K. A. Holmen",178,1947,8,1,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",,,82.17,-31,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91435,
b607d8de-e86b-4ac0-b740-4a187f161909,NY,PreservedSpecimen,377635,"C. F. Baker",1967a,1903,4,15,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,"GEOLocate Web Application",5736,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91437,
965ec027-0fd2-4ce5-9f96-0bf35fe2dbf3,NY,PreservedSpecimen,377636,,4793,1904,10,3,"North America","United States of America",California,"Fresno Co.",Millwood,,,36.7447,-119.005,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91438,
8ef0ebbe-8d3a-46a4-9392-e3b28fc5a691,NY,PreservedSpecimen,379037,"R. Krause",,1938,7,3,"North America","United States of America",Wisconsin,"Langlade Co.","Near Koepenick, Antigo School Forest",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. Krause",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91439,
01c1b662-ffb3-46c2-b787-1274aeca09fe,NY,PreservedSpecimen,377767,"G. E. Howard",,1930,8,6,"North America","United States of America",Washington,"Pacific Co.","Near Northhead Light",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91440,
f6249da7-3665-41f6-9632-95934e7a824a,NY,PreservedSpecimen,377768,"W. R. Buck",18067,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91441,
e2899af1-62d9-4015-aa1e-eb400803e9e1,NY,PreservedSpecimen,108950,"K. A. Holmen",,1959,9,29,"North America",Greenland,,,"Nordgronland. Red Cliff Peninsula: McCormick Bay",,,77.68,-69.33,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"U. Roen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91474,
2f593543-49d2-4123-8e09-5bec50a7fcf0,NY,PreservedSpecimen,379167,"A. J. Sharp",34415,1930,4,29,"North America","United States of America",Tennessee,"Blount Co.","Above Townsend",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91485,
66b3b2a3-f8c0-4d8c-a361-16f58ed969d2,NY,PreservedSpecimen,379180,,1423,1953,6,22,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91486,
a15665f9-e5c5-4849-8af6-798f819d07e4,NY,PreservedSpecimen,379176,,,1938,6,28,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91487,
56493a00-f248-42ff-ba17-aac41dd00464,NY,PreservedSpecimen,379177,,SE383,1946,7,20,"North America","United States of America",Virginia,"Gloucester Co.",,,,37.4012,-76.523,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91488,
2252fd84-899e-4d14-8218-9d4092cdef2f,NY,PreservedSpecimen,379178,,SE15,1946,6,23,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91489,
a45a812c-63aa-4db8-8935-463addd9a916,NY,PreservedSpecimen,379179,,1423,1953,6,22,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91490,
edf6bf2d-bec7-4709-89ed-b859de35ebd4,NY,PreservedSpecimen,379212,"F. L. Pickett",221,1914,9,27,"North America","United States of America",Idaho,,"Near Moscow, Cedar Mt.",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"F. L. Pickett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91491,
fdf152aa-4277-402d-8cf5-49c0fd0baf9e,NY,PreservedSpecimen,379007,"D. I. Parker",,1935,7,12,"North America","United States of America",Indiana,"Hamilton Co.","2 miles north of Noblesville Swamp",,,40.0746,-86.0086,"GEOLocate Web Application",12509,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91492,
29c057ca-bbdf-4d8f-b7d4-b9e7e2eef240,NY,PreservedSpecimen,379024,"H. S. Conard",,1947,10,18,"North America","United States of America",Iowa,"Allamakee Co.","Manchester Mill",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91494,
1515335a-ef0a-4c43-8028-d4463a3bd83d,NY,PreservedSpecimen,379227,"H. S. Conard",2067,1948,9,7,"North America","United States of America",Wyoming,"Fremont Co.","Dubois Fish Hatchery",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91496,
ddae8073-9756-4c0b-bbb0-a7a1fb7415c7,NY,PreservedSpecimen,648239,"S. Rapp",36,1904,4,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91498,
3b5754f9-bbce-4119-aca4-3a6c84a683a5,NY,PreservedSpecimen,379040,"E. Lawton",2856,1955,7,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Snake Creek, about 12 miles from Nevada-Utah state line, near old miners cabin",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91500,
9b954929-8609-40f6-9efe-b74beaad21f5,NY,PreservedSpecimen,379066,"E. F. Layser",1568,1970,8,,"North America","United States of America",Washington,"Pend Oreille Co.","Mouth of Lime Creek, P. O. River, Section 23, T40N, R43EWM",579,579,48.1508,-118.693,"Other source",,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91501,
386f09f7-6f18-4eb8-9126-079ee373145f,NY,PreservedSpecimen,379206,"R. I. D. Svihla",2442,1935,9,27,"North America","United States of America",Washington,"Asotin Co.","Asotin Creek",,,46.3435,-117.054,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91502,
a5130e30-9417-4092-9958-e07d9d4c40eb,NY,PreservedSpecimen,379006,"G. Glenn",Welch2026,1929,9,24,"North America","United States of America",Indiana,"Monroe Co.","North of Bloomington, North Pike",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91503,
ba022515-d4b6-4215-90f4-cc29fdb91e83,NY,PreservedSpecimen,108850,"R. F. Cain",1085,1941,6,22,"North America",Canada,Ontario,"Grey Co.","West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91504,
b738eebd-bde7-48ff-9677-0fa62be383ee,NY,PreservedSpecimen,379033,"S. O. Trentham",,,,,"North America","United States of America","North Carolina","Durham Co.","Second Street",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. L. Blomquist",1930,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91506,
833b9ba6-0912-4bb7-a1a5-1c05108fa928,NY,PreservedSpecimen,379112,"T. C. Frye",,1934,7,7,"North America","United States of America",Wyoming,,"Yellowstone National Park, a long streamlet about three miles east of Craig Pass",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91507,
d5a4d0a8-f9db-4fa9-9448-d8e1ecc988a9,NY,PreservedSpecimen,377684,"G. Vasey",,1868,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91508,
884c7112-ce70-4c46-b305-3eb1c2e10f79,NY,PreservedSpecimen,377625,"I. M. Haring",3790,1944,9,29,"North America","United States of America",,,"Grand Canyon National Park. Kanaboutis Spring.",2529.8,2529.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91509,
e843c9fb-7350-4cc2-879b-064c936cb90a,NY,PreservedSpecimen,377627,"W. S. Phillips",2580a,1944,11,11,"North America","United States of America",Arizona,"Pima Co.","Wilderness Rock, Santa Catalina Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91510,
54a9fde3-9528-4ec7-ab99-e9a98c22e183,NY,PreservedSpecimen,377756,"P. L. Redfearn, Jr.",11275,1962,7,9,"North America","United States of America",Missouri,"Bates Co.","Along county Road F, about 6 miles West of Passaic near Knob Creek sec. 33, R32W, T41N",,,38.3172,-94.4674,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91511,
0d67007a-860a-4710-86df-ceaef8de4ffa,NY,PreservedSpecimen,379070,"P. L. Redfearn, Jr.",4518,1959,6,13,"North America","United States of America",Missouri,"Douglas Co.","Bryant Springs",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91512,
af6460e0-e94c-48dc-a4cc-7e4c788097f6,NY,PreservedSpecimen,379250,"P. L. Redfearn, Jr.",22361,1967,8,20,"North America","United States of America",Michigan,"Eaton Co.","Along Grand River, Fitzgerald Park, Grand Ledge.",,,42.7534,-84.7464,"GEOLocate Web Application",2664,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91513,
7b8431f6-51c6-4c9e-ba33-90440959aaa2,NY,PreservedSpecimen,108812,"F. H. Dupret",,1908,7,24,"North America",Canada,Quebec,,"St. Bruno",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91514,
70f6b185-e98b-47ec-a7f9-66462f4f1909,NY,PreservedSpecimen,108939,"C. H. Shaw",653,1905,6,15,"North America",Canada,"British Columbia",,"W of Nelson",2200,2200,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91517,
cbc0d0b9-e933-4fe2-ad1c-f8853e2f50dc,NY,PreservedSpecimen,108940,"C. H. Shaw",720,1905,6,19,"North America",Canada,"British Columbia",,"Howser Lake",2000,2000,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91518,
48510bee-baa0-4df5-93a9-afd5d3a9a577,NY,PreservedSpecimen,379080,"W. H. Wiegmann",151,1916,9,29,"North America","United States of America","New York","Bronx Co.","231st St. and Broadway, Bronx",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91563,
a7cda59a-8a9c-4ee3-b407-e639f7842a68,NY,PreservedSpecimen,108818,"G. R. Brassard",1953a,1964,8,18,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 2.0 km SE of base camp",62,62,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91572,
81dca1f1-09e6-4ef9-a679-a52d00de2f8a,NY,PreservedSpecimen,108816,"G. R. Brassard",1977,1964,8,22,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 8.0 km SW of base camp; sandy storm beach 3.0 m from fiord",1,1,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91573,
97c126ff-ae15-4ee9-a702-e3d0feb01734,NY,PreservedSpecimen,108817,"G. R. Brassard",1645,1964,7,28,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 1.0 km N of base camp, sandy coastline 5.0 m from fiord",1,1,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91574,
cfacf8bc-30b1-41fc-96d9-348a1ec601c4,NY,PreservedSpecimen,108819,"G. R. Brassard",1342,1964,6,25,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 2.0 km SE of base camp",60,60,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91575,
541f3795-17ae-4d59-a40f-9e9e966b1bc2,NY,PreservedSpecimen,108820,"G. R. Brassard",1979,1964,8,22,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 8.0 km SW of base camp",5,5,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91576,