﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70f1b927-5d79-4607-a5fc-a13940050412,NY,PreservedSpecimen,7680,"C. G. Pringle",4522,1893,9,6,"North America",Mexico,Jalisco,,"Hillsides near Guadalajara.",,,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,spirale,transversum,"Desmodium spirale var. transversum B.L.Rob. & Greenm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291139,
4c6aaafd-edd0-47e7-bba8-53e3adc88325,NY,PreservedSpecimen,76646,"R. Foster",7680,1979,5,24,"North America","United States of America",Nevada,"Elko Co.","Southeast of Adj Hot Springs",1844,1844,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,perfoliatum,,"Lepidium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563105,
3c383a02-785e-4337-bcf5-d935c2efcca3,NY,PreservedSpecimen,627754,"M. A. Chase",7680,1924,11,12,"South America",Brazil,Pernambuco,,"Tigipio.  Vicinity of Pernambuco (Recife)",20,25,-8.08987,-34.9563,"Georeferencing Quick Reference Guide, Version 2012",1086.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longifolia,,"Aristida longifolia Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743266,
9441f466-4ef9-4689-a5f8-90355befdde5,NY,PreservedSpecimen,677498,"M. A. Franklin",7680,1993,5,28,"North America","United States of America",Utah,"Iron Co.","Escalante Desert, ca. 12 airline miles north of Iron Springs",1573,1573,37.92,-113.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,avonensis,,"Astragalus avonensis S.L.Welsh & N.D.Atwood",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824912,
b27242b9-dae6-4a28-8656-cb15780c3db5,NY,PreservedSpecimen,746978,"A. Tiehm",7680,1983,5,17,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, Bull Valley Wash, 0.6 mile SSE of Upper Lime Mountain Well",1097,1097,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879394,
123ed69f-92ee-4bc8-9a8e-5e5f7de5ef34,NY,PreservedSpecimen,848956,"A. H. Holmgren",7680,1948,6,13,"North America","United States of America",Utah,"Sanpete Co.","New Canyon, Ephraim Creek Drainage",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cercocarpus,,,"Cercocarpus ledifolius var. intermontanus N.H.Holmgren x C. montanus Raf. var. montanus",,"R. A. Denham",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950415,
b0864dc3-5d04-4ba8-892b-5a7cf5d717a0,NY,PreservedSpecimen,00998692,"A. P. Pinzl",7680,1986,8,27,"North America","United States of America",Nevada,"Mineral Co.","Schurz, along ditches intersecting sharp angle turn in Lateral 1-A",1265,1265,38.96,-118.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,elata,hirsutissima,"Oenothera elata var. hirsutissima (A.Gray ex S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082140,
e9453ee7-a1a9-401d-92c9-f9494c097aff,NY,PreservedSpecimen,1160645,"C. A. M. Prentice",7680,1976,6,30,"North America","United States of America",Idaho,"Elmore Co.","Along King Hill Creek.",1109,1109,43.0464,-115.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,macrocarpum,,"Lomatium macrocarpum (Hook. & Arn.) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296080,
7d13b878-ec52-4b23-89ef-3a36667a5b1f,NY,PreservedSpecimen,1242138,"J. P. Schulz",7680,1956,6,4,"South America",Suriname,,,"between Saramacca R. and Goliath Mts.",,,5.14271,-55.546,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"J. J. Swart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510548,
f2be88ae-ac5e-466c-950d-e06ec60d2f87,NY,PreservedSpecimen,1225373,"J. P. Dey",7680,1974,,,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Crocodia,aurata,,"Crocodia aurata (Ach.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592677,
bb32882f-201d-42ce-9021-016d304470a8,NY,PreservedSpecimen,1515702,"Fr. León",7680,1918,2,21,"West Indies",Cuba,"La Habana",,"Northern foot of Sierra de Bejucal. (Havana).",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,coronarius,,"Rubus coronarius (Sims) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795496,
06927258-8fbe-400b-8451-b0c5c13f5073,NY,PreservedSpecimen,1819449,"L. C. Higgins",7680,1973,7,12,"North America","United States of America",Oklahoma,"Harmon Co.","Breaks along Elm Creek 12-15 miles south of Erick.",,,34.999,-99.8638,"Georeferencing Quick Reference Guide, Version 2012",2426,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,airoides,,"Sporobolus airoides (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033018,
23d7a16b-57d4-4cc8-ae17-c32fb8041a6d,NY,PreservedSpecimen,02105003,"Collector unknown",7680,1917,7,30,,,,,"[illegible] Bay",,,,,,,Algae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,Erythrotrichiaceae,Erythrotrichia,,,Erythrotrichia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248320,
485dd6cb-bf85-46ed-9c6a-b0016b42597d,NY,PreservedSpecimen,2201540,"M. F. Hodges",7680,2011,11,5,"North America","United States of America",Georgia,"Chatham Co.","Wormsloe State Historic Site",,,31.9683,-81.0696,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Coenogoniaceae,Coenogonium,luteum,,"Coenogonium luteum (Dicks.) Kalb & Lücking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336902,
cc95b22f-64ff-4e69-94cb-580ff4ae98ce,NY,PreservedSpecimen,02229722,"M. A. Howe",7680,1934,7,15,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390766,
688cd9d8-b22f-4640-9840-ab65e2f96bd9,NY,PreservedSpecimen,02229883,"M. A. Howe",7680,1934,7,15,"North America","United States of America","New York","Suffolk Co.","Montauk Point, Long Island",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390927,
e17507e7-f978-4e92-a1d6-d3810b6a730c,NY,PreservedSpecimen,2427607,"C. L. Hitchcock",7680,1941,7,16,"North America",Canada,"British Columbia",,"Opposite Takakkaw Falls, Toho National Park",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,vestita,erecta,"Salix vestita var. erecta Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645877,
87c3105b-2b7f-4cbf-88b0-58f4a409c9cd,NY,PreservedSpecimen,2519505,"R. T. Clausen",7680,1949,5,11,"North America","United States of America",Arkansas,"Logan Co.",,,,35.2153,-93.7163,"GEOLocate Web Application",50416,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,,"Ilex decidua Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760420,
d8749300-aa5d-4c7a-a8fb-8ea8a1f2420f,NY,PreservedSpecimen,02632394,"N. H. Holmgren",7680,1974,4,8,"North America","United States of America",California,"Kern Co.","Mojave Desert, California City land development, 8.5 airline miles east-northeast of town's center.",792,,35.1625,-117.853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,latiflora,excellans,"Gilia latiflora subsp. excellans (Brand) A.D.Grant & V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945443,
691a26f4-9d4c-4295-bb8f-e8cc2e25ddf2,NY,PreservedSpecimen,01930248,"O. K. Miller",7680,1969,7,24,"North America","United States of America",Alaska,,"north of Taylor",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,vaginata,,"Amanita vaginata (Bull. & Fr.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068826,
00179284-12c7-4ca3-abf4-5ebfcb41ea27,NY,PreservedSpecimen,3533946,"F. W. Hunnewell",7680,1921,7,30,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake National Park; Sun Meadow Canyon.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826675,
0e9d298e-4e20-462c-96d4-4ada770e0c65,NY,PreservedSpecimen,3898408,"J. H. Christ",7680,1937,6,21,"North America","United States of America",Idaho,"Nez Perce Co.","Lapwai. In valley, along railroad right-of-way.",,,46.4049,-116.805,"GEOLocate Web Application",1817,Plantae,Magnoliophyta,,Malvales,Malvaceae,Iliamna,rivularis,,"Iliamna rivularis (Douglas ex Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215287,
1606be15-0d32-430c-bc45-487a41ceabd0,NY,PreservedSpecimen,141308,,7680,1950,7,16,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Goldstream",76.2,76.2,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,venustum,,"Plagiomnium venustum (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562218,
38e9f547-bc96-4ccd-b7f4-091f1fd51a49,NY,PreservedSpecimen,1690903,"P. A. Rydberg",7680,1905,8,9,"North America","United States of America",Utah,,"Fish Lake Plateau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,calligera,,"Festuca calligera (Piper) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922189,http://sweetgum.nybg.org/images3/858/249/1690903.jpg
30e63b0a-a698-40ff-9668-fbc0c7d80bf1,NY,PreservedSpecimen,00709826,"D. C. Daly",7680,1993,4,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, S of confluence with Rio Acuriá and N of São João do Breu, Colocação Tapaúna",200,200,-9.08,-72.68,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,cymosa,,"Tabernaemontana cymosa Jacq.",,"A. J. M. Leeuwenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228270,http://sweetgum.nybg.org/images3/3715/437/00709826.jpg
367591c7-13af-427a-9033-dabe28510eea,NY,PreservedSpecimen,00709827,"D. C. Daly",7680,1993,4,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, S of confluence with Rio Acuriá and N of São João do Breu, Colocação Tapaúna",200,200,-9.08,-72.68,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,cymosa,,"Tabernaemontana cymosa Jacq.",,"A. J. M. Leeuwenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874650,http://sweetgum.nybg.org/images3/2167/478/00709827.jpg
b748fb77-bc70-4ec6-b275-9130b3395531,NY,PreservedSpecimen,2095279,"N. D. Atwood",7680,1980,7,22,"North America","United States of America",Utah,"Garfield Co.","Twisted Forest, SW of Brian Head, Dixie National Forest; red and white Wasatch Limestone Form.",3048,,37.6842,-112.878,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,sionis,,"Erigeron sionis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234878,http://sweetgum.nybg.org/images3/1151/183/02095279.jpg
f9dbc6ab-76c4-481e-b88f-a71f8ea4d82f,NY,PreservedSpecimen,01132176,"L. P. de Queiroz",7680,2003,3,9,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cerca de 18 km E of Morro do Chapéu na estrada para salvador. Cachoeira do Ferro Doido. Mata ciliar no Rio Ferro Doido.",850,900,-11.6278,-41.1506,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,brasiliensis,,"Calyptranthes brasiliensis Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291589,http://sweetgum.nybg.org/images3/2108/363/01132176.jpg
bf4ce280-fb1a-4656-b6bf-c1ec2790ddaa,NY,PreservedSpecimen,781388,"M. Sobral",7680,1994,3,,"South America",Brazil,"Rio Grande do Sul","Ilópolis Mun.",,,,-28.9269,-52.1242,"Other source",10694,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aculeatissimum,,"Solanum aculeatissimum Jacq.",,"L. A. Mentz",1996,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302832,http://sweetgum.nybg.org/images3/1266/829/00781388.jpg
f91e380c-f4bf-4983-a1ea-78c5abce6b9a,NY,PreservedSpecimen,01459897,"C. A. Cid Ferreira",7680,1986,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, entre as Cachoeira Paraiso Grande e Maracajá. Área do reservatório da 2ª etapa.",,,-0.966667,-57.5833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,umbraticola,,"Marlierea umbraticola (Kunth) O.Berg",cf.;,"B. K. Holst",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335067,http://sweetgum.nybg.org/images3/474/805/v-247-01459897.jpg
dc930924-904f-4ca9-b7cd-2423e87c57fa,NY,PreservedSpecimen,2838308,"W. W. Eggleston",7680,1911,8,,"North America","United States of America",California,"Plumas Co.","Summit of highway; Spanish Peak.",1760,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,reflexa,"Potentilla glandulosa var. reflexa Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135409,http://sweetgum.nybg.org/images3/2378/081/02838308.jpg
72f654d4-f438-4513-ab0e-53c662b93df8,NY,PreservedSpecimen,3711318,"D. J. Pinkava",7680,1967,2,4,"North America","United States of America",Arizona,"Gila Co.","0.8 miles south of junc. of Ariz. 70-77",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,californicum,,"Phoradendron californicum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960830,http://sweetgum.nybg.org/images3/3301/587/03711318.jpg
1b402aa5-efe6-4579-825d-412a663edfd2,NY,PreservedSpecimen,4135149,"G. S. Bunting",7680,1979,5,24,"South America",Venezuela,Zulia,,"Bolívar. vía entre la carretera Lara-Zulia y Piedras Blancas, (desviando en km. 70 de la Lara-Zulia al SE del Puente sobre el Lago), entre km. 8-9 de la vía, en la finca Méndez, en zona de bosque seni-deciduo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457939,http://sweetgum.nybg.org/images3/3582/683/04135149.jpg
879d38cc-9d54-4045-b7aa-8dc310e1e9d8,NY,PreservedSpecimen,3082728,"G. L. Nesom",7680,1993,9,20,"North America",Mexico,Coahuila,"Parras Mun.","Ca. 16 air km S of Parras, S side of Sierra de Parras. Just into steep narrow canyon through Sierra Prieta from the N side; NW-facing wall and canyon bottom",1280,,25.23,-102.23,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,windhamii,,"Myriopteris windhamii Grusz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3329570,http://sweetgum.nybg.org/images3/2441/098/03082728.jpg
08791dd3-36cd-4713-9248-fe918cc263cb,NY,PreservedSpecimen,1884522,"W. L. Tolstead",7680,1943,10,1,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101846,http://sweetgum.nybg.org/images3/1007/127/01884522.jpg
4d18ac6e-baa2-46ed-93c0-e745c0d31694,NY,PreservedSpecimen,541097,"S. P. Churchill",7680,1976,6,14,"North America","United States of America",Nebraska,"Greeley Co.","Ca. 3 km S of Scotia",,,41.43,-98.68,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427887,
555da58f-b39c-4936-baf9-31e0334ecb1a,NY,PreservedSpecimen,01479709,"B. A. Krukoff",7680,1935,9,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Near São Paulo on Rio Livramento.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830100,"http://sweetgum.nybg.org/images3/700/828/01479709-01.jpg | http://sweetgum.nybg.org/images3/700/829/01479709-02.jpg | http://sweetgum.nybg.org/images3/700/830/01479709-03.jpg"
ade6f27d-3eb4-4774-b9ec-949c651fbc02,NY,PreservedSpecimen,01479713,"B. A. Krukoff",7680,1935,9,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Near São Paulo on Rio Livramento.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830277,"http://sweetgum.nybg.org/images3/700/834/01479713-01.jpg | http://sweetgum.nybg.org/images3/700/835/01479713-02.jpg | http://sweetgum.nybg.org/images3/700/836/01479713-03.jpg"
51952e1e-fedf-4330-ae5b-bbb23fdd1813,NY,PreservedSpecimen,1065132,"W. R. Anderson",7680,1973,3,22,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","7 km by road S of São João da Aliança.  Serra Geral do Paraná.",1100,1100,-14.78,-47.5,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Microstachys,serrulata,,"Microstachys serrulata (Mart.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219085,http://sweetgum.nybg.org/images3/2012/234/01065132.jpg
21bd4392-4690-4858-9106-b64be2fa783e,NY,PreservedSpecimen,02233732,"W. A. Archer",7680,1942,10,14,"South America",Brazil,Pará,"Belém Mun.","Road in front of the I.A.N.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,pubescens,,"Lacistema pubescens Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396523,http://sweetgum.nybg.org/images3/1664/424/02233732.jpg
fb1a2762-a43b-46f9-9a3f-1e34ac0f71ec,NY,PreservedSpecimen,02233729,"W. A. Archer",7680,1942,10,14,"South America",Brazil,Pará,"Belém Mun.","Road in front of the I.A.N.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,pubescens,,"Lacistema pubescens Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787140,http://sweetgum.nybg.org/images3/1664/962/02233729.jpg
8b7aeeb6-57e0-4848-8d23-88c17faa9d95,NY,PreservedSpecimen,00804783,"P. K. H. Dusén",7680,1909,2,2,"South America",Brazil,Paraná,,Tamanduá,,,-25.5305,-49.7698,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acilepidopsis,echitifolia,,"Acilepidopsis echitifolia (Mart. ex DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797483,http://sweetgum.nybg.org/images3/1662/742/00804783.jpg
b0f1ed04-f552-41bc-aeac-035bc8c3cebd,NY,PreservedSpecimen,634967,"W. R. Buck",7680,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"""Monte Kentucky"", ca. 5 km SE of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Hildebrandtiella,guyanensis,,"Hildebrandtiella guyanensis (Mont.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539365,
4de0552b-255f-4477-b468-43774ebb9730,NY,PreservedSpecimen,357782,"R. McVaugh",7680,1947,3,28,"North America","United States of America",Texas,"Kinney Co.","Rough Hollow of USGS, Anacacho Mts. 4 mi WSW of Cline",,,29.2211,-100.144,"GEOLocate Web Application",2390,Plantae,Bryophyta,,,Funariaceae,Funaria,sonorae,,"Funaria sonorae Cardot",,"A. J. Fife",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150787,
06f1d842-5e4c-4343-b64a-b66af6e50178,NY,PreservedSpecimen,123477,"W. C. Steere",7680,1976,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River. Along Sheaf Creek",,,61.32,-124.58,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,wahlenbergii,,"Oncophorus wahlenbergii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298229,
09c81cf2-a7bf-4a42-9635-513512120d8c,NY,PreservedSpecimen,422590,"I. L. Wiggins",7680,1935,2,20,"North America",Mexico,"Baja California",,"3 mi from Los Angeles Bay",,,28.945,-113.558,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoclea,salsola,,"Hymenoclea salsola Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350738,
1a60bdcc-9ec2-4574-89b7-e40a084ea4fd,NY,PreservedSpecimen,4128266,"W. C. Burger",7680,1971,7,26,"Central America","Costa Rica",Heredia,,"On the southwestern slopes of Volcan Barba near Sacramento",2000,2100,10.1,-84.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,bisasperatum,,"Piper bisasperatum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451754,http://sweetgum.nybg.org/images3/3579/846/04128266.jpg
c52947cd-c4c7-4757-af97-b2b27fbabee8,NY,PreservedSpecimen,826802,"P. Acevedo-Rodríguez",7680,1995,10,12,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,18,-66.9083,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,anceps,,"Phoradendron anceps (Spreng.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900532,http://sweetgum.nybg.org/images3/148/092/v-084.1-00826802.jpg
0ee400f6-1860-45ef-8f26-861837bb2cbf,NY,PreservedSpecimen,1502856,"P. Wilson",7680,1907,12,16,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,flexuosa,,"Tillandsia flexuosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765619,http://sweetgum.nybg.org/images3/701/888/01502856.jpg
91c8156d-f870-4450-a3f8-259bca7f5fa6,NY,PreservedSpecimen,358448,"W. H. Welch",7680,1935,7,11,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park woods, 1 1/4 mi NW of Remington",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612300,
f56dd98f-fde0-44b7-b5a6-cb2ca612784b,NY,PreservedSpecimen,01190580,"W. A. Kellerman",7680,1908,1,12,"Central America",Guatemala,Jalapa,,"El Rancho",304.8,304.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437690,http://sweetgum.nybg.org/images3/789/428/01190580.jpg
046ed4ca-3f1c-4948-b72b-402c2a3a0508,NY,PreservedSpecimen,32937,"N. L. Britton",7680,1910,9,19,"West Indies",Cuba,"Pinar del Río",,"Bay of Mariel, cayo Ratones.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,,,Vanilla,,"J. D. Ackerman",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123931,http://sweetgum.nybg.org/images3/3679/161/00032937.jpg
5d7b4bb6-2528-49f0-b9d1-8fabbcba196c,NY,PreservedSpecimen,01796124,"S. D. Knapp",7680,1986,6,8,"South America",Peru,Loreto,"Alto Amazonas Prov.","On land of comunidad nativa Yanayacu and C.N. Nuevo Jerusalen (Aguasuna), 6 km W of Sarameriza (Río Marañón).",170,,-4.75,-77.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,piperifolia,,"Clidemia piperifolia Gleason",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004300,http://sweetgum.nybg.org/images3/930/248/01796124.jpg