﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d30bcc6-b39a-43f4-8cec-d9ad88b47a64,NY,PreservedSpecimen,4848,"E. Pereira",9658,1965,1,23,"South America",Brazil,Bahia,,"Entre Itiruçú e Maracás.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205963,
623b9455-04b2-45ce-8492-6c4775c4508d,NY,PreservedSpecimen,777504,"W. Ganev",551,1992,6,22,"South America",Brazil,Bahia,,"Catolés de Cima, Campo Grande",1220,1220,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"L. P. de Queiroz; P. Hervencio",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535821,
f1b0a9a6-78b0-40a1-a9ec-ebb906c1f69b,NY,PreservedSpecimen,00980006,"M. L. M. Azevedo",962,1991,6,10,"South America",Brazil,"Distrito Federal",,"Estrada Parque Contorno (DF-001). Próximo da Marinha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086273,
e64515ca-9832-4c45-85a3-428daea0df8a,NY,PreservedSpecimen,00980035,"A. E. Brina",s.n.,1996,3,,"South America",Brazil,"Minas Gerais",,"Medina, vale do Jequitinhonha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086317,
15051251-1d65-4275-9806-13fafb6c2e1a,NY,PreservedSpecimen,1738072,"L.A. Gomes",230,2011,4,11,"South America",Brazil,Sergipe,,"RVS Mata do Junco. Margem da estrada principal.",,,-10.5383,-37.05,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"L.A. Gomes",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965168,
2524f5ad-a068-4e2b-be42-9ea97343be88,NY,PreservedSpecimen,00979959,"G. G. Hatschbach",54751,1990,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros, próx. a São João",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086289,http://sweetgum.nybg.org/images3/55/017/v-150-00979959.jpg
6fd57210-26e1-45c4-bd56-3eca7ec66c0a,NY,PreservedSpecimen,582693,"B. L. Stannard",H-51945,1992,3,13,"South America",Brazil,Bahia,"Abaíra Mun.","Morro do Zabumba, Engenho de Baixo",950,950,-13.3,-41.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522801,http://sweetgum.nybg.org/images3/1981/906/00582693.jpg
657438f3-de05-4fcd-bb7d-027217326dea,NY,PreservedSpecimen,1144336,"E. B. Miranda-Silva",474,2000,5,14,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés: Encosta da Serra da Tromba.",1015,1015,-13.2867,-41.6922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289467,http://sweetgum.nybg.org/images3/1983/394/01144336.jpg
54e49d34-f58d-403b-958f-ab63cd0800ae,NY,PreservedSpecimen,582710,"B. A. S. Pereira",1634,1991,3,13,"South America",Brazil,Bahia,"Barreiras Mun.","Margem da rodovia Barreiras/Ibotirama. No km 88 da rodovia Barreiras/Ibotirama",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522788,http://sweetgum.nybg.org/images3/1981/915/00582710.jpg
474dc9c5-d839-4f9f-bbfe-75852cb856d2,NY,PreservedSpecimen,582743,"H. da S. Brito",328,1991,6,3,"South America",Brazil,Bahia,"Barreiras Mun.","Coleta efecuada a 6 km depois de Barreiras, entrada a direita. 4 km na estrada do aeroporto",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748631,http://sweetgum.nybg.org/images3/1981/937/00582743.jpg
0381c204-0ff5-40bf-ae16-4ffb2e1feff3,NY,PreservedSpecimen,582730,"H. da S. Brito",321,1991,6,3,"South America",Brazil,Bahia,"Barreiras Mun.","Coleta efetuada a 6 km depis de Barreiras, entrada a direita. 4 km na estrada do aeroposto",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",aff.;,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748634,http://sweetgum.nybg.org/images3/1981/925/00582730.jpg
017f105f-941e-43ab-b29d-40e7b33e7252,NY,PreservedSpecimen,582731,"E. de F. Almeida",290,1984,3,26,"South America",Brazil,Bahia,"Barreiras Mun.","Aeroporto antigo. Folha SD.23-V-B. Ponto 08",,,-12.08,-45.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"J. D. C. A. Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748632,http://sweetgum.nybg.org/images3/1981/926/00582731.jpg
fd7640c5-33e8-43a9-b39a-bf1ef7f286d6,NY,PreservedSpecimen,582735,"S. B. d. Silva",342,1984,5,17,"South America",Brazil,Bahia,"Barreiras Mun.","Antigo aeroporto (estrada). Folha SD.23-V-B. Ponto 01",,,-12.08,-45.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748630,http://sweetgum.nybg.org/images3/1981/930/00582735.jpg
1ea27ed8-cfea-444c-8119-ebe46654ffe2,NY,PreservedSpecimen,582747,"L. Coradin",6071,1983,6,26,"South America",Brazil,Bahia,"Campo Formoso Mun.","Localidade de Agua Preta. Estrada Alagoinhas-Minas do Mimoso",1050,1050,-10.37,-41.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522811,http://sweetgum.nybg.org/images3/1981/941/00582747.jpg
5ed858cd-58c6-42a3-a518-054411c66037,NY,PreservedSpecimen,01241096,"P. Fiaschi",2437,2004,7,15,"South America",Brazil,Bahia,"Campo Formoso Mun.","Estrada nova para Delfino, ca. 11 km. Ramo vicinal à direita",845,845,-10.4822,-40.4917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"J. G. Rando",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486060,http://sweetgum.nybg.org/images3/1983/688/01241096.jpg
96293a36-4a9d-4eb2-8b40-8ff79af93a84,NY,PreservedSpecimen,582690,"L. Coradin",5772,1983,6,17,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Estrada Barreiras-Correntes Km. 150",670,670,-10.98,-45.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748637,http://sweetgum.nybg.org/images3/305/199/v-150-00582690.jpg
7a4b3e65-9ca4-4210-ab90-0dff4e08da28,NY,PreservedSpecimen,582704,"L. Coradin",6616,1983,7,7,"South America",Brazil,Bahia,"Ibotirama Mun.","Rodovia BR-242 (Ibotirama-Barreiras) Km. 86",830,830,-12.12,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522787,http://sweetgum.nybg.org/images3/1981/910/00582704.jpg
fafca829-49e5-462e-879b-41d5e95add93,NY,PreservedSpecimen,582723,"L. P. de Queiroz",2746,1992,4,26,"South America",Brazil,Bahia,"Lençóis Mun.","Caminho para Capao (Caeté-Açu) pro trás da Pousada de Lençois, ca. 4 km de Lençois",500,600,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698423,http://sweetgum.nybg.org/images3/918/890/00582723.jpg
5524bf24-5bf0-4ce7-8206-4ba47b3e6df9,NY,PreservedSpecimen,582768,"G. Martinelli",6656,1980,3,15,"South America",Brazil,Bahia,"Maracás Mun.","Estrada para Contendas do Sincorá, 6 km SW de Maracás",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205964,http://sweetgum.nybg.org/images3/1981/957/00582768.jpg
164732a7-f364-481c-bf2b-97c56f3525a8,NY,PreservedSpecimen,582769,"S. L. Ginzbarg",838,1988,3,23,"South America",Brazil,Bahia,"Maracás Mun.","7 km ao SW de Maracás na estrad apara Contendas do Sincorá",800,800,-13.5,-40.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205956,http://sweetgum.nybg.org/images3/1981/958/00582769.jpg
dbfbccd6-e7a0-4883-ad95-fb07f056f21b,NY,PreservedSpecimen,582713,"W. N. da Fonseca",395,1981,4,23,"South America",Brazil,Bahia,"Mirangaba Mun.","Folha SC.24-Y-A. Ponto 06",,,-10.77,-40.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522797,http://sweetgum.nybg.org/images3/1981/918/00582713.jpg
c80c7208-cf61-4866-bfd3-51a0f330a364,NY,PreservedSpecimen,582707,"L. R. Noblick",3492,1984,11,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","1-2 km sul da cidade na estrada para Utinga",,,-11.55,-41.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522807,http://sweetgum.nybg.org/images3/1981/913/00582707.jpg
70137558-7983-42ab-b3de-e3b688a1cd29,NY,PreservedSpecimen,582742,"L. P. de Queiroz",3446,1993,7,25,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 12 km SE de Morro do Chapéu na BA 052 (estrada do feijao)",,,-11.6022,-41.0569,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522773,http://sweetgum.nybg.org/images3/1981/936/00582742.jpg
4724b06d-ffaa-4af0-8940-6e08264e6ef3,NY,PreservedSpecimen,582716,"A. M. Amorim",1046,1993,2,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Estrada p/ o Morro da Torre de Transmissao, ca. de 10 km a partir da Sede do Município",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522789,http://sweetgum.nybg.org/images3/1981/920/00582716.jpg
00704ee7-c9d1-4064-9062-5627d4e146dd,NY,PreservedSpecimen,582744,"L. P. de Queiroz",1252,1986,11,19,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA 052, 2 km Se de Morro do Chapéu",1000,1000,-11.5642,-41.14,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522771,http://sweetgum.nybg.org/images3/1981/938/00582744.jpg
293902ac-90e7-4573-aec5-b82f3e030e68,NY,PreservedSpecimen,582727,"J. R. Pirani",18491,1981,7,21,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada Andaraí-Mucugê, próximo ao rio Paraguaçu",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698425,http://sweetgum.nybg.org/images3/918/894/00582727.jpg
231a9264-9c3e-4138-8393-7b05f575f9b4,NY,PreservedSpecimen,582745,"L. R. Noblick",2891,1983,11,20,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada entre Andaraí e Mucugê. Comum na beira da estrada",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522798,http://sweetgum.nybg.org/images3/1981/939/00582745.jpg
0e6a871f-ba38-434f-b1d9-da1acbff2083,NY,PreservedSpecimen,582719,"G. Martinelli",5489,1978,10,29,"South America",Brazil,Bahia,"Mucugê Mun.","Próximo a cidade de Mucugê, estrada para Cascavel",700,700,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522790,http://sweetgum.nybg.org/images3/1981/922/00582719.jpg
956697ca-d8ac-4365-af81-885f9cdd0ddd,NY,PreservedSpecimen,582757,"S. L. Ginzbarg",873,1988,3,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","3 km ao NE da cidade de Rio de Contas na estrada para Jussiape",1090,1090,-13.57,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535825,http://sweetgum.nybg.org/images3/1981/950/00582757.jpg
46a57380-d2d7-49c1-bc22-d371592f59f2,NY,PreservedSpecimen,582755,"R. C. Forzza",1158,1999,4,10,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535827,http://sweetgum.nybg.org/images3/1981/948/00582755.jpg
f7e0e378-2dfa-4ac5-bcb9-3f4d2f295cfe,NY,PreservedSpecimen,582741,"L. P. de Queiroz",3361,1993,7,22,"South America",Brazil,Bahia,"Seabra Mun.","Ca. 2 km SW de Lagoa da Boa Vista, na encosta da Serra do Bebedor",,,-12.2842,-41.8158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522772,http://sweetgum.nybg.org/images3/1981/935/00582741.jpg
9909a356-4787-4da1-b1bc-1cda017de4ec,NY,PreservedSpecimen,01805801,"P. Fiaschi",2491,2005,7,16,"South America",Brazil,Bahia,"Umburanas Mun.","Serra da Empreitada. Estrada que liga Umburanas a Relfino. ca. 33,1 km ramal a esquerda que da acesso a serra",925,925,-10.4408,-41.2939,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"M. Reginato",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121098,http://sweetgum.nybg.org/images3/1079/929/01805801.jpg
7629b5bc-c741-4bd8-8b72-6c174ea6703d,NY,PreservedSpecimen,00979934,"de Haas, Sr.",292,1967,9,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional do Tocantins. Ao Sul da sede do parque. 46 km W de Veadeiros.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086283,http://sweetgum.nybg.org/images3/306/057/v-150-00979934.jpg
b47a3a23-93f4-49d7-b348-a2a785fd1bc5,NY,PreservedSpecimen,00979958,"S. de Souza Silva",42.155.90,1990,5,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada GO.327 à 11 km de São Jorge em direção á Colinas",,,-14.23,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086287,http://sweetgum.nybg.org/images3/306/058/v-150-00979958.jpg
aa83bd05-23d8-4bc5-a0c3-4053153611e5,NY,PreservedSpecimen,1628332,"G. Pereira-Silva",3442,1996,3,7,"South America",Brazil,Maranhão,"Balsas Mun.","Projeto de Balsas; condominio Kissy; lote 23",470,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930431,http://sweetgum.nybg.org/images3/1984/156/1628332.jpg
fc22a0a2-4935-49d3-a277-ca6a0c022af9,NY,PreservedSpecimen,00979909,"J. A. Lombardi",2600,1999,3,26,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Campus da UFMG, Belo Horizonte",,,-19.87,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",s.l.,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086268,http://sweetgum.nybg.org/images3/306/055/v-150-00979909.jpg
e823f087-1465-4ed8-9cee-17e66bbed5f2,NY,PreservedSpecimen,582696,"M. J. Hora",58,1996,1,12,"South America",Brazil,Pernambuco,"Buíque Mun.",,799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522804,http://sweetgum.nybg.org/images3/918/882/00582696.jpg
c65b6bbd-653b-4b5e-8f66-a0679aa337c7,NY,PreservedSpecimen,582698,"E. Inácio",46,1995,5,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Fazenda Laranjeiras, vertentes a sotavento da Chapada de Sao José",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522806,http://sweetgum.nybg.org/images3/918/884/00582698.jpg
d53c1687-06c4-4e98-a9f9-6bd2c92a84e5,NY,PreservedSpecimen,582699,"M. J. Campelo",25,1996,1,12,"South America",Brazil,Pernambuco,"Buíque Mun.","Sopé da Serra",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522803,http://sweetgum.nybg.org/images3/918/885/00582699.jpg
6006f58c-0d5c-4f93-b555-593727a67740,NY,PreservedSpecimen,582697,"K. Andrade",80,1995,6,15,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522805,http://sweetgum.nybg.org/images3/918/883/00582697.jpg
a030e35b-fb4d-430e-a986-cfe28d92a39c,NY,PreservedSpecimen,01067322,"E. T. Neto",2479,1997,3,,"South America",Brazil,"Minas Gerais","Coronel Murta Mun.","Coronel Murta. UHE Murta. Serra da Lagoa Nova",,,-16.6192,-42.1819,"Other source",25575,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210986,http://sweetgum.nybg.org/images3/261/383/v-149-01067322.jpg
8140fb13-0f5d-418a-a1b5-12fe1a32483b,NY,PreservedSpecimen,00979984,"G. K. Gottsberger",211-28782,1982,7,28,"South America",Brazil,Maranhão,"Grajaú Mun.","Serra das Alpergatas, about 80 km S of the village Grajaú, along the road Grajaú-Fortaleza dos Nogueiras.",,,-6.4,-46.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086291,http://sweetgum.nybg.org/images3/306/061/v-150-00979984.jpg
b50f580b-7a0a-4583-9d34-f1d6a2610405,NY,PreservedSpecimen,00979910,"H. C. de Lima",957,1979,5,9,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","a 14 km de Francisco Sá",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086301,http://sweetgum.nybg.org/images3/1982/866/00979910.jpg
80374218-b915-4b4a-9bdd-8f04430c88a0,NY,PreservedSpecimen,00980034,"J. R. Pirani",2231,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira.  Serra de Itacambira, a 45 Km de Juramento.",1200,1200,-17.07,-43.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086299,http://sweetgum.nybg.org/images3/1982/902/00980034.jpg
63021b21-2ccf-4313-8ca8-b91d7b7d1164,NY,PreservedSpecimen,00979960,"I. Cordeiro",CFCR9085,1986,1,9,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira, estrada para Montes Claros",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086305,http://sweetgum.nybg.org/images3/1982/881/00979960.jpg
241be2e8-1b42-43c2-8675-fdad4a49c33c,NY,PreservedSpecimen,00979982,"M. L. Kawasaki",1081,1999,3,10,"South America",Brazil,"Minas Gerais","Riacho dos Machados Mun.","Serra da Bocaina. BR-251 para Barrocão, km 400",,,-16.0061,-43.0492,"Other source",39016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086272,http://sweetgum.nybg.org/images3/1982/888/00979982.jpg
430a7183-f195-4a71-bf7e-d7445cebac95,NY,PreservedSpecimen,1738044,"L.A. Gomes",133,2011,5,17,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4711,-37.4672,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"L.A. Gomes",2011,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952937,http://sweetgum.nybg.org/images3/1940/022/1738044.jpg
16e75a28-d293-45f6-85a1-47fbd9577b0e,NY,PreservedSpecimen,00979983,"B. A. S. Pereira",2784,1995,6,20,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","km 12 da rodovia Teresina de Goias/Cavalcante",850,850,-13.75,-47.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086290,http://sweetgum.nybg.org/images3/306/060/v-150-00979983.jpg
f62d96f7-ce4a-47ea-9675-31e79c7c9e62,NY,PreservedSpecimen,1628333,"B. A. S. Pereira",2076,1992,4,23,"South America",Brazil,"Minas Gerais","Unaí Mun.","Fazenda São Miguel (Grupo Votorantim); próximo a margem direita do córrego Vereda do Veado Branco",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"B. A. S. Pereira",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930433,http://sweetgum.nybg.org/images3/919/060/1628333.jpg