﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e999132f-0463-4baa-922c-ed9fcdedb313,NY,PreservedSpecimen,786758,"N. H. Holmgren",5850,1972,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Idaho Highway 51, 4 miles south of Riddle",1615,1615,42.1227,-116.128,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14366,
e2d5b120-3bc9-45ea-9990-fbcda7f6963d,NY,PreservedSpecimen,640799,"A. Tiehm",12602,1998,7,25,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, small ephemeral pond on east side of Alum Creek, north of Dutch Louie Flat",1726.4,1726.4,39.4683,-119.871,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308143,
8f7648f6-004c-415d-a042-3a8b52550080,NY,PreservedSpecimen,640800,"A. Tiehm",13217,2000,6,8,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 4.7 road miles east-northeast of state line on Barrel Springs road to Mosquito Lake",1737.4,1737.4,41.9952,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308144,
393379d6-4e35-4ce7-b0a9-537e09edc55a,NY,PreservedSpecimen,181913,"N. H. Holmgren",1200,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415849,
6adeb693-3b04-400a-b3be-d579f6888c16,NY,PreservedSpecimen,182469,"A. H. Holmgren",14178,1962,6,22,"North America","United States of America",Utah,"Daggett Co.","Section 6 of the Warren Draw Quadrangle, west side of the Green River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415851,
1d9820ae-53d3-4314-a483-0826c018397d,NY,PreservedSpecimen,182493,"A. Taye",725,1979,8,19,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, South Willow Lake.",2792,2792,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415852,
24e3d9ee-f562-4a5c-ab6e-2db6546ec5d5,NY,PreservedSpecimen,181908,"A. Cronquist",8769,1959,7,26,"North America","United States of America",Oregon,"Harney Co.","Meadow along Fish Creek a mile below its head; west slope of the Steens Mts., southeast of Burns.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415853,
f5b20de7-5fef-424e-a7d8-722a2f9cd3e2,NY,PreservedSpecimen,181909,"A. Tiehm",9281,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","Thousand Springs Valley, just north of the Winecup Ranch.",1725,1725,41.42,-114.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415854,
e0fa90be-55cc-41cc-bf30-21c993855bae,NY,PreservedSpecimen,181910,"M. J. Williams",791261,1979,7,4,"North America","United States of America",Idaho,"Blaine Co.","Upper Salmon River Road. Meadows.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415855,
50c01063-0381-496d-949f-5c8dc149d826,NY,PreservedSpecimen,181932,"V. E. Grant",8237,1947,8,1,"North America","United States of America",California,"Lassen Co.","East end of Tule Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415856,
95df6f87-4e89-494e-bfaa-9832e5cc6460,NY,PreservedSpecimen,181933,"A. Tiehm",11767,1988,6,17,"North America","United States of America",Nevada,"Pershing Co.","Floodplains of the Humboldt River west of the bridge on the road from Imlay to Majuba Mountain, near Rye Patch Reservoir.",1262,1262,40.68,-118.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415857,
307b62f0-3965-4c94-9acd-158d88ef7eb0,NY,PreservedSpecimen,181934,"A. Tiehm",9227,1984,8,13,"North America","United States of America",Nevada,"Washoe Co.","Yellow Hills area east of Stevens Camp, Butcher Flat.",1661,1661,41.53,-119.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415858,
23d04f3d-2160-478d-8cd5-19076431867e,NY,PreservedSpecimen,181935,"A. Tiehm",5423,1979,7,19,"North America","United States of America",Nevada,"Elko Co.","Mud flats at the south end of Wildhorse Reservoir.",1890,1890,41.65,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415859,
44c7dabb-9aa3-4100-bdf9-06b0d944c6c6,NY,PreservedSpecimen,661854,"D. H. Mansfield",02529,2002,6,19,"North America","United States of America",Oregon,"Malheur Co.","Deer Flat Quad. 15 air miles northeast of McDermitt near Cold Spings. On the southwest side of Louse Canyon.",1853,1853,42.085,-117.454,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420505,
0f6418f7-36fc-4e8b-8234-5a0d6de9b1f9,NY,PreservedSpecimen,185651,"J. M. Macoun",91904,1916,6,24,"North America",Canada,"British Columbia",,"Stony Creek, Pemberton Trail",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445914,
96ea7132-c40b-47ec-8a22-82707c2b9934,NY,PreservedSpecimen,181803,"R. J. Davis",5734,1934,5,5,"North America","United States of America",Idaho,"Cassia Co.","City of Rocks",,,42.0874,-113.701,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566102,
5220be6d-fcb1-49ad-b89b-1f1ec2a0e5be,NY,PreservedSpecimen,181828,"B. Ertter",1335,1975,6,28,"North America","United States of America",Idaho,"Ada Co.","Halverson Lake on the Snake River S of Melba.",762,762,43.3,-116.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566103,
9421207c-7855-4717-a1e7-b92800d742ab,NY,PreservedSpecimen,182329,"N. H. Holmgren",5905,1972,6,14,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, just east of roads summit, 13 airline miles southeast of Oakley.",2088,2088,42.1,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635653,
4956d042-8ae6-42cc-8e7c-0c1d07f6b3aa,NY,PreservedSpecimen,630422,"J. F. Smith",3862,1998,8,9,"North America","United States of America",Idaho,"Valley Co.","Snowbank Mountain, Wilson Meadows",2438,2438,44.5,-116.17,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey ex Britton var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651986,
cad7f991-0a9e-4d39-a353-cb0b0aa7e4b0,NY,PreservedSpecimen,181826,"A. Tiehm",802331,1980,7,21,"North America","United States of America",Nevada,"White Pine Co.","(Pony Express) Station Spring, SE side of the Ruby Marshes.",1829,1829,40.05,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666576,
a4ec9657-17b7-4665-a4ca-7bc796077ac4,NY,PreservedSpecimen,182470,"A. Tiehm",2479,1976,7,11,"North America","United States of America",Nevada,"Douglas Co.","Carson Range, Spooner Lake.",2128,2128,39.1062,-119.905,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666577,
b00bfac8-bceb-48f1-a31c-904bb1ef5ac8,NY,PreservedSpecimen,182494,"A. Tiehm",4754,1978,8,14,"North America","United States of America",Nevada,"Humboldt Co.","Alkali Reservoir.",1426.5,1426.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666578,
acef0163-cccb-44d0-b724-ae927f65b358,NY,PreservedSpecimen,758390,"N. H. Holmgren",9590,1980,7,9,"North America","United States of America",Oregon,"Lake Co.","Fort Bidwell-Adel road, 2.4 km (1.5 mi) north of the California border",1650,1650,42.01,-120.01,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899558,
2796c0cd-d810-448f-8e5d-ba84a329890a,NY,PreservedSpecimen,01083428,"J. F. Smith",7727,2008,8,9,"North America","United States of America",Idaho,"Cassia Co.","Mt. Independence, vicinity of Independence Lake",2703,2703,42.2014,-113.663,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232432,
df392066-2999-4699-a846-453564ec0e64,NY,PreservedSpecimen,02393039,"T. G. Lammers",11057,2000,8,4,"North America","United States of America",Oregon,"Linn Co.","Cascade Mts. Lost Lake, along US Hwy 20/State Hwy 126, 4.4 miles west of the Jefferson Co. line",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589837,
a14fff3e-f786-4a43-b250-08ff465c1645,NY,PreservedSpecimen,2393041,"Collector unspecified",3112,1923,4,7,"North America","United States of America",Washington,"Walla Walla Co.","Wet bank of Columbia River. Wallula.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589843,
0f94f33e-7e17-4cba-8445-0d4b2313500d,NY,PreservedSpecimen,2393042,"J. M. Grant",s.n.,1928,6,,"North America","United States of America",Washington,"Snohomish Co.",Marysville.,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589844,
00f71048-2ac2-461d-93f6-4ef07663ecee,NY,PreservedSpecimen,2393043,"E. Hall",26,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589845,
3e872d4f-4b29-463b-bf1d-c00cb75466b6,NY,PreservedSpecimen,2393044,Bailey,s.n.,,,,"North America","United States of America",Washington,,"Road to Mt. Angeles.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589846,
19679275-d100-4a68-81ee-a298f37aceed,NY,PreservedSpecimen,2393045,"H. J. Rust",85,1912,9,3,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene. Along lake shore.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589847,
c56b1471-f7d3-4441-b315-7b2ffad959fa,NY,PreservedSpecimen,02393046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589849,
2ba88a99-34c6-43cc-a2c3-ad112de00da8,NY,PreservedSpecimen,2393059,"C. L. Hitchcock",24015,1965,7,11,"North America","United States of America",Montana,"Lake Co.","Small pond 1.5 mi SW of Nine-Pipes Reservoir.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590308,
9ae5dd09-f8bd-41f5-928e-ccecd1fff9f8,NY,PreservedSpecimen,2393062,"M. Mooar",2306,1966,7,13,"North America","United States of America",Montana,,"Spar Lake. Deep lake. 3 inlets, no outlet.",,,48.2618,-115.957,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590311,
a9c8550a-3c21-4eac-8865-790ded6d945f,NY,PreservedSpecimen,2393063,"E. B. Payson",1918,1920,7,8,"North America","United States of America",Montana,"Gallatin Co.","Muddy places along the Madison River. West Yellowstone.",2042,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590312,
6e9d7819-0f89-4572-a1cd-9780c7410d35,NY,PreservedSpecimen,2393065,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.","The vicinity of Helena.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590315,
58cf2195-b0a5-416c-899a-5a3269d52056,NY,PreservedSpecimen,2393066,"J. G. Witt",1703,1949,7,4,"North America","United States of America",Montana,"Park Co.","Roadsides near the garbage dump, vicinity Cooke Guard Station, about 2 mi E of Cooke City.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590316,
657a5f6e-88b2-4e4d-bf19-793cd8a53977,NY,PreservedSpecimen,2393069,"L. M. Umbach",47,1903,6,16,"North America","United States of America",Montana,"Glacier Co.","Ditch, Midvale.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590319,
394cd875-2bfe-4daa-8507-84b37153a2e6,NY,PreservedSpecimen,2393070,"J. H. Christ",335,1929,6,16,"North America","United States of America",Idaho,"Bonner Co.","Kootenai, Idaho. On edge of slough.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590320,
66f4e5dc-1576-4275-a20f-c207c82ba461,NY,PreservedSpecimen,2393071,"J. H. Christ",720,1930,5,16,"North America","United States of America",Idaho,"Bonner Co.","Pack River. On sand bar at mouth of river.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590321,
2569e2d7-b8c2-473b-80b6-e9cf2ee85ed7,NY,PreservedSpecimen,2393072,"J. H. Christ",777,1930,6,16,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint, Idaho. In moist draw.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590322,
f9e01f75-a492-4249-aec1-84eb6139e36d,NY,PreservedSpecimen,2393073,"J. H. Christ",1484,1932,6,8,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla, Idaho. Swamp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590323,
b1bd5a5b-d7d9-4ed7-84c8-d8fb56655407,NY,PreservedSpecimen,2393074,"W. H. Baker",5851,1949,5,14,"North America","United States of America",Idaho,"Latah Co.","Wet open meadows along the Troy road 4 mi E of Moscow.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590324,
f8e9fc99-536f-45fb-b405-1bc02fdf9a91,NY,PreservedSpecimen,2393075,"J. H. Christ",3913,1934,5,12,"North America","United States of America",Idaho,"Latah Co.","Potlatch, in low wet meadow.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590325,
9e2ebd0b-83d7-4d02-bc29-a6b4934c3ac4,NY,PreservedSpecimen,2393076,"C. E. Lewis",s.n.,,,,"North America","United States of America",Idaho,"Latah Co.",Moscow.,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590326,
0f53d0b1-f3a3-4350-acd9-bf2772364367,NY,PreservedSpecimen,2393077,"J. H. Sandberg",340,1892,6,8,"North America","United States of America",Idaho,"Latah Co.","In wet places, Julietta.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590327,
b6d49726-96e1-4008-90d7-d7c49355748b,NY,PreservedSpecimen,2393078,"H. Weaver",6123,1934,6,,"North America","United States of America",Idaho,"Lemhi Co.",,,,44.9433,-113.933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590328,
947c4cf3-2471-4a55-a9d5-996ef797aaf1,NY,PreservedSpecimen,2393079,"N. Teape",s.n.,,,,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590329,
17ad2450-4a91-44f3-8232-f010cdaced16,NY,PreservedSpecimen,2393080,"J. Taylor",30386,1981,6,12,"North America","United States of America",Idaho,"Fremont Co.","A wet meadow about 5.2 mi S of Island Park, Idaho. This is near US Hy. #20.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590330,
d3d35f83-ec2f-44da-945d-0c7af21040be,NY,PreservedSpecimen,2393081,"C. L. Hitchcock",15482,1947,6,17,"North America","United States of America",Idaho,"Elmore Co.","Around dried vernal pool, 2 mi W of Prairie P.O. Basaltic Plateau near Smith Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590331,
4b75a65c-de05-4805-940f-536fff0ea9a6,NY,PreservedSpecimen,2393082,"J. W. Thompson",14139,1937,8,6,"North America","United States of America",Idaho,"Blaine Co.","At head of Boulder Creek, Sawtooth Nat. Forest, Sawtooth Mts.",2743,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590332,
a1c5954f-b34e-4376-9d12-1100865303a7,NY,PreservedSpecimen,2393083,"J. H. Christ",11528,1940,7,7,"North America","United States of America",Idaho,"Kootenai Co.","Idlewild, S end Lake Pend Oreille. On shoreline of lake.",,,47.9578,-116.564,"GEOLocate Web Application",1918,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590333,
72e5f5a5-8aed-442e-94f8-2dd80b11f056,NY,PreservedSpecimen,2393084,"J. H. Christ",12143,1941,5,23,"North America","United States of America",Idaho,"Clearwater Co.","5 mi E of Elk River, Idaho. In seepy meadow.",,,46.7837,-116.074,"GEOLocate Web Application",7262,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590335,
c8d8fea2-b82b-42eb-80d1-ee269e2ab3e3,NY,PreservedSpecimen,2393085,"J. H. Christ",12729,1941,7,17,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Swamp; Seven Devils Mts. In marsh.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590336,