﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55286e35-79a8-46e0-aa1d-7b757a69a6b7,NY,PreservedSpecimen,3803582,"J. A. Steyermark",74661,1953,3,29,"South America",Venezuela,Bolívar,,"Rapids of Río Apácara over igneous rock, 1/4 mile downstream from mouth of Río Abácapa to mouth of Río Abácapa, western side of Apácara-tepuí",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113391,http://sweetgum.nybg.org/images3/3263/735/03803582.jpg
d5931bb5-388c-4505-81d5-10da211224e0,NY,PreservedSpecimen,3803583,"J. A. Steyermark",74661,1953,3,29,"South America",Venezuela,Bolívar,,"Rapids of Río Apácara over igneous rock, 1/4 mile downstream from mouth of Río Abácapa to mouth of Río Abácapa, western side of Apácara-tepuí",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113392,http://sweetgum.nybg.org/images3/3263/736/03803583.jpg
aadcf59e-f946-4640-a244-8ac00bce3d04,NY,PreservedSpecimen,3803571,"J. A. Steyermark",89487,1961,8,24,"South America",Venezuela,Bolívar,,"Along banks of Río Ayaiche, between Puerta Lema and base of Sierra. Cabeceras de Río Chicanán (en línea recta) al suroeste de El Dorado",300,,6.08,-62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113380,http://sweetgum.nybg.org/images3/3263/726/03803571.jpg
7c4c39bc-8058-4a39-a1a1-deae5afa76b1,NY,PreservedSpecimen,01074154,"G. T. Prance",9395,1969,1,23,"South America",Brazil,Roraima,,"Lower slopes of Serra da Lua, Igarapé Camarão.",,,-2.41667,-60.1833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,"G. S. Bunting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502670,http://sweetgum.nybg.org/images3/3264/118/01074154.jpg
7ca8109d-10f4-4a70-ac2d-c4a85b636ef0,NY,PreservedSpecimen,01074153,"G. T. Prance",10467,1971,2,12,"South America",Brazil,Roraima,,"Roraima, Indian trail from Surucucu to Uaica, Maita Mountains",,,3.25,-63.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,"G. S. Bunting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502662,http://sweetgum.nybg.org/images3/3264/117/01074153.jpg
231220eb-959d-410a-86c2-b22e0debef50,NY,PreservedSpecimen,3803577,"E. Foldats",2655,1956,12,29,"South America",Venezuela,Bolívar,,"105 km. de El Dorado hacia Santa Elena",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113386,http://sweetgum.nybg.org/images3/3263/730/03803577.jpg
466c89cf-99dd-4afb-a876-81b5418aeeb1,NY,PreservedSpecimen,3803581,"R. L. Dressler",2998,1966,9,26,"South America",Venezuela,Bolívar,,"Campo Claro, on Rio Chicanán south of El Dorado",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113390,http://sweetgum.nybg.org/images3/3263/734/03803581.jpg
61e300a4-0f56-46ed-8a5b-03ca0a33bce4,NY,PreservedSpecimen,3803573,"J. A. Steyermark",124298,1981,2,14,"South America",Venezuela,Bolívar,"Heres Mun.","Selva en las cabeceras del rio Paramichi, sitio Paramichi, al este del Cerro Marutaní, cerca de la frontera Venezolana-Brasilera",400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113382,http://sweetgum.nybg.org/images3/3263/727/03803573.jpg
14e67d60-faba-4924-b985-e2670b274aab,NY,PreservedSpecimen,3803580,"J. A. Steyermark",103100,1970,5,4,"South America",Venezuela,Amazonas,,"Cerro Yapacana, alrededores del campamento a lo argo del río en las faldas en la parte suroeste",825,,3.75,-66.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113389,http://sweetgum.nybg.org/images3/3263/733/03803580.jpg
1cac81e2-976d-47ac-a63f-3a0f2755bf84,NY,PreservedSpecimen,3803574,"A. L. Bernardi",1534,1954,8,22,"South America",Venezuela,Bolívar,,"Municipio: Urimàn. Rio Auacapà, afluente del Apacarà",450,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113383,http://sweetgum.nybg.org/images3/3263/728/03803574.jpg
63848a1d-9298-43c2-ad7e-a43877440c09,NY,PreservedSpecimen,3803576,"A. L. Bernardi",751,1953,8,,"South America",Venezuela,Bolívar,,"Municipio Urimán. Rio Chirca",380,420,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113385,http://sweetgum.nybg.org/images3/3263/729/03803576.jpg
f5473df8-b571-4011-97a6-7b80c4d80819,NY,PreservedSpecimen,03803569,"K. M. Redden",4650,2006,10,10,"South America",Guyana,,,"Peaima Falls on Mazaruni River. Behind mining camp",149,,6.35253,-60.5689,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113356,http://sweetgum.nybg.org/images3/3264/072/03803569.jpg
2764fa47-6f1c-45db-8002-3de1f4b0ec7d,NY,PreservedSpecimen,3803570,"K. M. Redden",4650,2006,10,10,"South America",Guyana,,,"Peaima Falls on Mazaruni River. Behind mining camp",149,,6.35253,-60.5689,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113379,http://sweetgum.nybg.org/images3/3263/725/03803570.jpg
dd79cc61-f331-4455-92a3-3554c5501b5d,NY,PreservedSpecimen,3803579,"J. A. Steyermark",106435,1972,7,18,"South America",Venezuela,Bolívar,,"Región de Canama, entre el hotel y el aeropuerto",400,,6.25,-62.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113388,http://sweetgum.nybg.org/images3/3263/732/03803579.jpg
da740d0a-3fb0-499b-a6d9-6b9242afe4fa,NY,PreservedSpecimen,3803578,"B. K. Holst",2655,1986,4,21,"South America",Venezuela,Bolívar,"Piar Mun.","Río Aparamán, at rapids of Yuray-merú, tributary of Río Acanan, SW base of Amaruay-tepui. E of Auyan-tepui, W of Aparaman-tepui",500,,5.92,-62.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113387,http://sweetgum.nybg.org/images3/3263/731/03803578.jpg
bd7b1060-50ab-4787-959f-e096308b0a93,NY,PreservedSpecimen,3803575,"A. Fernandez",5207,1989,4,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Lomas graníticas, 30 km al Oeste del río Caura, 55 km al Sur de Jabillal",220,,6.72,-65.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113384,http://sweetgum.nybg.org/images3/3264/074/03803575.jpg
a4e9324b-e7f4-4060-b68f-5607925056d3,NY,PreservedSpecimen,3803572,"R. L. Liesner",15777,1984,2,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","0 to 1 km east of Cerro de La Neblina Base Camp on Río Mawarinuma",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113381,http://sweetgum.nybg.org/images3/3264/073/03803572.jpg
