﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3d2671f-bd9b-425b-9869-24ce6c372819,NY,PreservedSpecimen,02256036,"W. D. Longbottom",16605,2011,10,1,"North America","United States of America",Florida,"Wakulla Co.","Town of Saint Marks, US Rt. 98, Coastal Highway, west of FL Rt. 363, Port Leon DRive, growing along the roadside",,,30.1881,-84.2248,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418264,
a8aea29d-2f64-4bed-bc89-c11176a7d251,NY,PreservedSpecimen,03464289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736366,
2825675d-95df-42af-80b0-2a2badfec02c,NY,PreservedSpecimen,3464291,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736557,
033ab216-c967-46aa-b0d3-ec196c354618,NY,PreservedSpecimen,3464293,"C. A. Gross",998,1885,8,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4688,-74.6337,"GEOLocate Web Application",39024,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736561,
e2e2bde6-c801-44e6-b311-1f225bb12e5e,NY,PreservedSpecimen,3464294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736563,
dec330ce-cbd3-4445-9056-2ba5239f45d0,NY,PreservedSpecimen,3464295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736565,
35e26cd1-86c8-4f93-8653-923c3b808e62,NY,PreservedSpecimen,3464296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736567,
a06d7aa0-c3d3-49d2-9f86-e1441ee61a57,NY,PreservedSpecimen,3464297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736570,
e8e885cd-fc08-4e3c-ad95-90f891f7d6e6,NY,PreservedSpecimen,3464299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736574,
6056b010-45af-445a-b8f6-243054ed9671,NY,PreservedSpecimen,3464300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736576,
3d9a52f9-817d-4a07-ae09-b7d29a78f06d,NY,PreservedSpecimen,3464301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736578,
9fdd4528-800c-4da6-bd01-b4d20f82d0ba,NY,PreservedSpecimen,3464302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736580,
9298bd57-20a9-445f-8739-c248ddc64611,NY,PreservedSpecimen,3464303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736582,
ee76708d-c78b-443e-bfef-979804703cff,NY,PreservedSpecimen,3464304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736585,
25e1f727-fb2c-41d8-8600-ecd93d5cb48e,NY,PreservedSpecimen,3464305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736587,
9c2caf6a-4fb1-430a-989a-280d69cd157b,NY,PreservedSpecimen,3464306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736589,
00766baa-23ef-4871-9e9c-559e7cd66bbf,NY,PreservedSpecimen,3464308,"E. Hall",243,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736593,
8cea3661-6570-4251-934f-415d9213cc74,NY,PreservedSpecimen,3464309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736595,
7d81ec10-d709-4919-b0e1-47a8f4094431,NY,PreservedSpecimen,3464310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736597,
d31b71c5-91fe-4f37-82fa-787130e8f532,NY,PreservedSpecimen,3464311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736599,
27ff7c74-fe74-4d9b-b545-35a229a1634a,NY,PreservedSpecimen,3464312,"M. E. Lafferty",s.n.,1868,8,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6812,-75.334,"GEOLocate Web Application",39805,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736602,
2cf79f85-fd97-4294-852c-dfafe3ffb012,NY,PreservedSpecimen,3464314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736606,
4cc7844f-1489-4dfa-a519-ac12f5ed5656,NY,PreservedSpecimen,3464315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736608,
5ec75474-0fea-4a41-9b90-067484b666d7,NY,PreservedSpecimen,3464316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736610,
1a6a9dcb-a879-4558-9e7d-d4eecad4a6c6,NY,PreservedSpecimen,3464318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736614,
656fc554-b138-4b8c-bf2d-90ca95713ad5,NY,PreservedSpecimen,3464319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736616,
62c82ae6-030d-4912-b33e-1168f697a9ba,NY,PreservedSpecimen,3464321,"L. H. Lighthipe",s.n.,1890,9,1,"North America","United States of America","New Jersey","Ocean Co.","Bay Head",,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736620,
f63e6c48-fe79-4f2c-8e53-1c6ee7cf49e4,NY,PreservedSpecimen,3464322,"K. R. Boynton",0591,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736622,
926289bd-8749-4c1b-847e-fc920b991d08,NY,PreservedSpecimen,3464323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736625,
34e153ac-89f6-4bc1-a8ea-4f7edbb1080e,NY,PreservedSpecimen,3464324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736627,
8108ab7d-6899-4752-9157-69aa1cd30ee6,NY,PreservedSpecimen,3464325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736629,
fe8aafb2-abd9-4a9a-a93f-d9d0efb522d7,NY,PreservedSpecimen,3464326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736631,
6ace4e84-2848-4bf4-ab8f-576b9d943ce8,NY,PreservedSpecimen,3464327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736633,
450cb473-2068-40e7-8c4c-ffe689c7e817,NY,PreservedSpecimen,3464329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736637,
d47cbc27-3513-44e0-8f10-ad5a681327de,NY,PreservedSpecimen,3464330,"M. McKee",907,1929,7,30,"North America","United States of America",Indiana,"Newton Co.","5 mi. W. of Goodland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736639,
84098101-fe72-423c-8159-b654c2860a99,NY,PreservedSpecimen,3464331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736641,
bf4bf5d3-f037-4e01-be1b-53dbc5959cf2,NY,PreservedSpecimen,3464332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736642,
bce3c436-b897-47c5-bdea-00f7953a4e32,NY,PreservedSpecimen,3464333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736643,
bc779400-88b4-4f9d-8cfe-79f7bb26f4c5,NY,PreservedSpecimen,3464334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736644,
dd5b5bb8-a0c6-4f33-9af0-601478df5751,NY,PreservedSpecimen,3464335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736645,
9b4766ad-9a4a-43e8-9027-cfcb7534bda8,NY,PreservedSpecimen,3464336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736646,
f7d9f751-b31c-4372-ab54-9f0aeab3e886,NY,PreservedSpecimen,3464337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736647,
edd46250-5051-428a-aad2-66da2ca3ff46,NY,PreservedSpecimen,3464338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736648,
d97a0756-bae7-45e1-81f2-2bf7b0499fd4,NY,PreservedSpecimen,3464339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736649,
04d71a6c-b0a0-40c4-88d3-cc9fbe0e7979,NY,PreservedSpecimen,3464340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736650,
0a03023a-76ad-4dee-8e77-fa5c31846b27,NY,PreservedSpecimen,3464341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736651,
32375ec0-8274-49b1-85a4-56da3f6a087b,NY,PreservedSpecimen,3464342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736652,
ec2a369a-1f1d-402b-a70d-13a74239e9b3,NY,PreservedSpecimen,3464343,"C. R. Bell",3700,1956,6,26,"North America","United States of America","South Carolina","Colleton Co.","1.4 miles northeast of Ashepoo on U.S. Hwy. 17",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736653,
047ec703-9494-47c4-bd1e-f611f0b11fe8,NY,PreservedSpecimen,3464345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736655,
41cafbbd-95b2-46c1-a803-995ea3beeb0a,NY,PreservedSpecimen,3464346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736656,
71f04888-100b-4536-8e43-23b5baacb5d2,NY,PreservedSpecimen,3464347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736657,
44356d7a-6bb3-4775-a91b-ca5bd27f3cf6,NY,PreservedSpecimen,3464348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736658,
74957ab9-e993-4551-bacf-0aa517224c3e,NY,PreservedSpecimen,3464349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736659,
ed4c7109-ee98-4bae-af0d-e96828fe56c7,NY,PreservedSpecimen,3464350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736660,
ea3e8c23-fdb7-4ee6-89f2-860c43abc7c2,NY,PreservedSpecimen,3464351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736661,
bfd4c8f3-2f8c-4df3-969a-68060ba05277,NY,PreservedSpecimen,3464352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736662,
270cc493-3e6d-4d1a-91c3-201e89c5cc89,NY,PreservedSpecimen,03965814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253618,
c7f31dd8-1be2-4d0a-87f7-6f109c1f49d1,NY,PreservedSpecimen,03965815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253619,
a2d5bb1b-eb5d-4211-92ac-ea725c02564b,NY,PreservedSpecimen,4044966,"N. L. Britton",s.n.,1889,8,16,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363150,
08938acc-e625-4fd8-8e26-504a8fedd9cc,NY,PreservedSpecimen,4044967,"W. M. Canby",s.n.,1867,,,"North America","United States of America",Delaware,,Felton.,,,39.0089,-75.5751,"GEOLocate Web Application",1516,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363151,
9c3201f8-829c-4d2c-92da-13ffe6eb7a85,NY,PreservedSpecimen,4044969,"W. M. Canby",s.n.,1878,8,20,"North America","United States of America",Delaware,,"Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363153,
401641a5-9254-4f6f-b65e-819dd17b181c,NY,PreservedSpecimen,4106018,"W. D. Longbottom",25938,2016,9,11,"North America","United States of America",Maryland,"Dorchester Co.","Along Griffith Neck Road, south of Drawbridge Road along Chicamacomico River, brackish tidal marsh at roadside.",,,38.4403,-75.9007,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421528,
1067fd53-a94a-4ed3-a616-815a6af78df3,NY,PreservedSpecimen,4106524,"W. D. Longbottom",25933,2016,9,11,"North America","United States of America",Maryland,"Caroline Co.","Dover Bridge Marsh (Tanyard Marsh) Dover Bridge Road, MD Rt. 331, at the Choptank River, brackish tidal marsh.",,,38.755,-75.993,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422875,
411d40c4-7926-44fe-a10e-c42a99290ebe,NY,PreservedSpecimen,3464313,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Fort Bend Co.",,,,29.5275,-95.7709,"GEOLocate Web Application",38749,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736604,http://sweetgum.nybg.org/images3/2934/148/03464313.jpg
38bea092-ff6a-4c26-983d-ac45d5302a40,NY,PreservedSpecimen,3464344,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Washington Co.",,,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736654,http://sweetgum.nybg.org/images3/2934/176/03464344.jpg
05f4b795-26f8-4dcd-8fe9-3e7828c3467a,NY,PreservedSpecimen,3464307,"B. C. Tharp",s.n.,1939,10,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736591,http://sweetgum.nybg.org/images3/2934/142/03464307.jpg
8d5e5e5f-b78e-44b2-9f23-b76cb09fc2f6,NY,PreservedSpecimen,3464317,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736612,http://sweetgum.nybg.org/images3/2934/152/03464317.jpg
4746fdeb-d917-41d5-9011-65a5ce62dd67,NY,PreservedSpecimen,4044975,"A. Gray",s.n.,,,,Unknown,,,,"Sea coast",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363159,http://sweetgum.nybg.org/images3/3454/797/04044975.jpg
bfb0abb3-4373-4ac0-8c32-1924a825ef30,NY,PreservedSpecimen,04044962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363046,http://sweetgum.nybg.org/images3/3454/784/04044962.jpg
6f325a0c-f5a1-43d6-bcef-3fcb1df358c6,NY,PreservedSpecimen,4044964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363148,http://sweetgum.nybg.org/images3/3454/786/04044964.jpg
03c9125e-b675-4e22-8c2c-4d0fde62e32b,NY,PreservedSpecimen,4044979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363163,http://sweetgum.nybg.org/images3/3454/801/04044979.jpg
1461e008-1fab-45ea-ac33-87e4de923cd2,NY,PreservedSpecimen,4044980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363164,http://sweetgum.nybg.org/images3/3454/802/04044980.jpg
6b2621c9-869c-4dd9-a64f-03526fb99fab,NY,PreservedSpecimen,4044986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363170,http://sweetgum.nybg.org/images3/3454/807/04044986.jpg
09fe10ae-7abb-4f71-93a9-41cc6754aad8,NY,PreservedSpecimen,4044989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363173,http://sweetgum.nybg.org/images3/3454/809/04044989.jpg
afebe60f-4cee-4734-a8f7-003cbe730f28,NY,PreservedSpecimen,04044995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363350,http://sweetgum.nybg.org/images3/3454/815/04044995.jpg
d866dfe4-f4c5-4edb-9032-d7af2f529d3c,NY,PreservedSpecimen,04045000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363391,http://sweetgum.nybg.org/images3/3454/820/04045000.jpg
6aa84453-6be9-4982-b083-aa951aaa712a,NY,PreservedSpecimen,03736551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363451,http://sweetgum.nybg.org/images3/3445/208/03736551.jpg
2bbee82f-dded-43f8-acd1-e88f2e46d6b7,NY,PreservedSpecimen,03736554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363465,http://sweetgum.nybg.org/images3/3445/211/03736554.jpg
7cf25959-65e4-45a1-844f-2a78755d68a7,NY,PreservedSpecimen,03736556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363468,"http://sweetgum.nybg.org/images3/3445/213/03736556-01.jpg | http://sweetgum.nybg.org/images3/3445/214/03736556-02.jpg"