﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
743ec7d9-031e-42e2-a5c8-961ada0136a8,NY,PreservedSpecimen,640893,"H. A. Allard",4640,1938,5,8,"North America","United States of America",Virginia,"Shenandoah Co.","Near Strasburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,"F. S. Crosswhite",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125645,
5d3c519d-ea13-4881-b0f6-7554d96325a9,NY,PreservedSpecimen,640894,"H. A. Allard",6643,1939,5,28,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Antioch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125646,
c5a17f4f-93e3-4953-9ca5-5e47c29114d5,NY,PreservedSpecimen,640903,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Guilford Co.","High Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125648,
7ba02c15-2364-4596-b6c8-a9ea7c584e9f,NY,PreservedSpecimen,640907,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125649,
d8f94b6f-ce19-4bc0-91cf-7272e0dadf70,NY,PreservedSpecimen,640884,"A. J. McCosh",s.n.,1877,7,5,"North America","United States of America",Colorado,,"Colorado Springs",,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125650,
d1fa03b5-688a-48ae-8625-6486f20b96d3,NY,PreservedSpecimen,640885,"A. J. McCosh",s.n.,1877,7,12,"North America","United States of America",Colorado,,"Crystal Peak",3048,3048,39.4344,-106.114,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125651,
a92890c7-faee-4b25-9466-30e17a76211d,NY,PreservedSpecimen,640886,"A. J. McCosh",s.n.,1877,7,12,"North America","United States of America",Colorado,,"Crystal Peak",3048,3048,39.4344,-106.114,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125652,
b1866160-c5e5-4fce-8931-a9a4e97b46f9,NY,PreservedSpecimen,640887,"A. J. McCosh",s.n.,1877,7,5,"North America","United States of America",Colorado,,"Colorado Springs",,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125653,
aae4b30e-7516-449e-ad86-9984a2f3c08b,NY,PreservedSpecimen,640888,"A. J. McCosh",s.n.,1877,7,12,"North America","United States of America",Colorado,,"Crystal Peak",3048,3048,39.4344,-106.114,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125654,
ed1c3a7e-bb9b-41a2-9c88-e517246f2d6b,NY,PreservedSpecimen,640889,"I. C. Martindale",s.n.,1865,7,,"North America","United States of America",Pennsylvania,,Byberry,,,40.1548,-75.0663,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125655,
5f5d509e-2e64-4874-9607-c5e94eb79928,NY,PreservedSpecimen,640890,"A. B. Langlois",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125656,
711aa34e-b338-4bea-8cc6-b2d6728199f6,NY,PreservedSpecimen,640891,"See Collection Notes",s.n.,,,,"North America","United States of America",Illinois,,Peoria,,,40.6936,-89.5889,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125657,
f4e0c400-573e-403f-ac5c-ec4d8f1c160a,NY,PreservedSpecimen,640892,"A. T. Beals",s.n.,1901,6,6,"North America","United States of America","New Jersey","Essex Co.","North Caldwell",,,40.8648,-74.2582,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125658,
18fe9df4-7cd3-4c6e-a0a1-3abf6f6f728a,NY,PreservedSpecimen,640895,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125659,
9ddc8bb1-2459-4a0b-b734-e94c773601f4,NY,PreservedSpecimen,640897,"E. Vinton",s.n.,,,,"North America","United States of America","North Carolina",,"Mt. Beaumont, Asheville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125660,
4858b4c1-2677-44fe-99bc-f7925805117d,NY,PreservedSpecimen,640899,"G. R. Vasey",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125662,
4ce2278f-e5e3-4699-844b-71fb8244e9ef,NY,PreservedSpecimen,640900,"H. Tucker",s.n.,1892,7,2,"North America","United States of America",Massachusetts,,"Smith Road, Milton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125663,
e665b49b-1fc1-471b-883d-ad28c040b87f,NY,PreservedSpecimen,640901,"J. Reverchon",395,1874,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125664,
39648a8f-8c61-4762-80ea-865698da6504,NY,PreservedSpecimen,640902,"C. A. Shurtleff",s.n.,1857,6,,"North America","United States of America","New York","Steuben Co.","Corning. [Inferred county from precise loc.]",,,42.1429,-77.0547,"GEOLocate Web Application",2968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125665,
4a446334-5297-4f18-a991-675d68481d0d,NY,PreservedSpecimen,640905,"Collector unspecified",s.n.,1892,6,7,"North America","United States of America",,,"Pine Hills, Devils Backbone",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125667,
c4810838-e55c-4782-9284-e405cdb60cb6,NY,PreservedSpecimen,640906,"Collector unspecified",1858,1879,6,14,"North America","United States of America",Connecticut,,"Near Poor [House?-word not completely legible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125668,
b1aa3126-d771-4dea-8007-a9ff7c6bc699,NY,PreservedSpecimen,640908,"C. W. Short",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125669,
8320ed46-1ec1-45e7-907f-8912e780b763,NY,PreservedSpecimen,640909,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125670,
58025a15-6663-47ab-b491-c51ec7203d00,NY,PreservedSpecimen,640910,"Collector unspecified",s.n.,1977,7,14,"North America","United States of America","New York","Schoharie Co.","Schoharie. [Inferred county from precise loc.]",,,42.6659,-74.3096,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125671,
569981ea-a0dc-4de8-9277-0c5b47ff11d6,NY,PreservedSpecimen,640896,"J. F. Brenckle",40 28,1940,6,16,"North America","United States of America",Virginia,,"Near Arlington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125647,http://sweetgum.nybg.org/images3/1428/971/00640896.jpg
b780d82f-2d78-48ed-95b3-b607e12ae6d1,NY,PreservedSpecimen,640898,"T. C. Plowman",10211,1980,5,23,"North America","United States of America",Pennsylvania,"Dauphin Co.","Lower Paxton Township. Beaver Creek, ca. 1 km. downstream from Route 88.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125661,http://sweetgum.nybg.org/images3/1428/973/00640898.jpg
e7a89da3-b8d8-4bb3-ba72-a4da28abc1e5,NY,PreservedSpecimen,640904,"W. M. Canby",s.n.,1858,5,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125666,http://sweetgum.nybg.org/images3/1428/979/00640904.jpg
