﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4acae242-0fee-4da2-9712-543bb3c74c30,NY,PreservedSpecimen,869710,"G. T. Prance",12393,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687609,http://sweetgum.nybg.org/images3/2048/917/00869710.jpg
3dfa3691-c712-4f32-9763-75fa9d636335,NY,PreservedSpecimen,381135,"E. F. Poeppig","Addenda 93",1830,,,"South America",Peru,,,"Maynas. In sylvis ad Yurumagnas",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,nobilis,,"Paullinia nobilis Radlk.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313201,http://sweetgum.nybg.org/images3/639/127/00381135.jpg
7e9d084e-9f84-40a2-a48d-1e57b44e9e05,NY,PreservedSpecimen,04219905,"M. Silveira",772,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, cercda de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"P. Acevedo-Rodríguez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523606,http://sweetgum.nybg.org/images3/3856/177/04219905.jpg
145fbb29-67fb-4182-b2fd-3216d0845d58,NY,PreservedSpecimen,709994,"D. C. Daly",10942,2001,5,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara (tributary of Rio Juruá), right bank.",,,-9.0703,-72.7778,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687681,http://sweetgum.nybg.org/images3/351/872/v-191-00709994.jpg
27c7dc3c-4681-47b8-94ca-407fa1d3eeed,NY,PreservedSpecimen,04274522,"P. Acevedo-Rodríguez",14911,2009,2,10,"South America",Brazil,Acre,"Jordão Mun.","Along Tarauacá river, ca. 26 km N of Jordão",,,-8.95813,-71.9025,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258635,http://sweetgum.nybg.org/images3/3856/360/04274522.jpg
b3e7f11b-d693-4fea-b0ea-04970c5d34de,NY,PreservedSpecimen,164796,"D. G. Campbell",8927,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349942,http://sweetgum.nybg.org/images3/354/948/v-191-00164796.jpg
fc3353d2-0531-410d-8a49-a12d370cd938,NY,PreservedSpecimen,869674,"D. C. Daly",7750,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, Fazenda Paraguay",200,200,-9.15,-72.7,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46506,http://sweetgum.nybg.org/images3/218/958/v-191-00869674.jpg
04531d1a-1f70-46db-8135-f876a9e0cfaf,NY,PreservedSpecimen,03228657,"H. Medeiros",1457,2013,7,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Rio Juruá. Rio Moa, volta da Aurora e Rio Japiim.",,,-7.57331,-72.8784,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,acutangula,,"Paullinia acutangula (Ruiz & Pav.) Pers.",,"P. Acevedo-Rodríguez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712387,
