﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06eb5f89-421c-4495-b17a-9feba8921e10,NY,PreservedSpecimen,03778965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4063731,
277c04fb-968b-4f67-85aa-0d204250c9bc,NY,PreservedSpecimen,03778966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4063732,
ae557df0-31fd-4336-9cd0-b40d62b51f82,NY,PreservedSpecimen,04363267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767024,http://sweetgum.nybg.org/images3/3988/870/04363267.jpg
f8e9d5ab-6be7-438b-98b9-d1f3bc18dbe4,NY,PreservedSpecimen,04363268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767025,http://sweetgum.nybg.org/images3/3988/871/04363268.jpg
dbef167e-c9b3-46b1-8503-0a3740c613e0,NY,PreservedSpecimen,764872,"M. Khutsishvili",322,2001,11,5,Europe,Georgia,Tbilisi,,"Institute of Botany, Department of Living Flora, on hill west of city center, about 60m north of entrance to Department building. Garden devoted to the plants of the Caucasus Region",550,550,41.6844,44.8017,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,"M. I. Eristavi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077531,
1a3112b5-60a9-43de-981f-c590280ab934,NY,PreservedSpecimen,04736650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885776,http://sweetgum.nybg.org/images3/4096/697/04736650.jpg
5d795256-13d7-4d4a-9875-96157714bdb3,NY,PreservedSpecimen,4736651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885777,http://sweetgum.nybg.org/images3/4096/698/04736651.jpg
e9aa0eab-d4ad-4004-a9b1-b24b14a14dfd,NY,PreservedSpecimen,4736652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885778,http://sweetgum.nybg.org/images3/4096/699/04736652.jpg
3ca361eb-f3cc-497b-a761-07d6ea5f6b2f,NY,PreservedSpecimen,4736653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Sternbergia,lutea,,"Sternbergia lutea Ker Gawl. & Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885779,http://sweetgum.nybg.org/images3/4096/700/04736653.jpg
