﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a56b775-4a92-4629-9cd5-2a54f2642508,NY,PreservedSpecimen,318475,"L. Leconte",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272162,
a0f11419-afb0-42fb-8ae2-6cf52b4aed35,NY,PreservedSpecimen,3515925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804703,http://sweetgum.nybg.org/images3/2981/370/03515925.jpg
5adadfaa-2e4b-4f56-a816-c148ff26652e,NY,PreservedSpecimen,03515911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804620,
62384159-b0ae-4be7-bbba-360fa566b389,NY,PreservedSpecimen,3515913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804691,
963079fe-22b1-4c78-af48-7117a261cd14,NY,PreservedSpecimen,3515914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804692,
17416c90-ea04-4685-af3d-d2e8e731883c,NY,PreservedSpecimen,3515916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804694,
383d1379-3bf2-4cab-a8cf-9560410bb440,NY,PreservedSpecimen,3515917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804695,
2443a18b-1895-4609-aa68-240d4af52b9e,NY,PreservedSpecimen,3515924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804702,
be5b7b2f-7e35-49ca-8588-8f9fb8b7f333,NY,PreservedSpecimen,3515926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804704,
fafdedb4-47a8-43dc-8e52-9cec87f28f5c,NY,PreservedSpecimen,3515928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804706,
20468010-0d91-48ab-859d-8d3e441991a0,NY,PreservedSpecimen,3515930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804708,
685bcc7c-038f-4d2d-8b71-bc8a8a3e5c44,NY,PreservedSpecimen,3515931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804709,
bca1e751-9ca3-4bbf-ab2c-c388384d6762,NY,PreservedSpecimen,3515932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804710,
189c93a9-7454-40bb-b09e-2bb3d9731580,NY,PreservedSpecimen,3515933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804711,
0e8f596a-4478-4803-9f8c-403aa29bd887,NY,PreservedSpecimen,3515934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804712,
c3e3e898-7edd-48a4-89bb-34838bf2f855,NY,PreservedSpecimen,3515922,"R. Kral",58214,1976,6,8,"North America","United States of America",Florida,"Liberty Co.","4.8 mi. n. Sumatra",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804700,http://sweetgum.nybg.org/images3/2981/367/03515922.jpg
59cdc12b-3d3e-4f24-a37a-d3c4c3f0f10d,NY,PreservedSpecimen,3515918,"R. Kral",53454,1974,6,25,"North America","United States of America",Alabama,"Covington Co.","by jct. Ala. 4 and Ala. 153, s. of Ganer",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804696,http://sweetgum.nybg.org/images3/2981/363/03515918.jpg
088b3edf-249f-44e3-a8dc-1bc00ff5ff1b,NY,PreservedSpecimen,3515929,"A. H. Curtiss",6848,1901,7,26,"North America","United States of America",Florida,,"St. Marks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804707,http://sweetgum.nybg.org/images3/2981/374/03515929.jpg
c9f72ce0-666d-4082-adca-0f51fdcf7313,NY,PreservedSpecimen,3515919,"A. H. Curtiss",6848,1901,7,26,"North America","United States of America",Florida,,"St. Marks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804697,http://sweetgum.nybg.org/images3/2981/364/03515919.jpg
3c80e55f-76b4-4798-abec-cda7d13698e7,NY,PreservedSpecimen,3515915,"F. I. X. Rugel",s.n.,1843,7,,"North America","United States of America",Florida,,"inter Quincy, et Aspalaga, et prope St. Marks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804693,http://sweetgum.nybg.org/images3/2981/360/03515915.jpg
c46d34eb-7ebb-4daa-a9ee-2829c122f9ad,NY,PreservedSpecimen,3515920,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.","N. W. Fla",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804698,http://sweetgum.nybg.org/images3/2981/365/03515920.jpg
66fe114f-0e50-4e84-92be-4f8dd4f6f81a,NY,PreservedSpecimen,3515921,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",Wariawna,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804699,http://sweetgum.nybg.org/images3/2981/366/03515921.jpg
46c5c826-9dd1-4bbd-b1aa-907f72418afa,NY,PreservedSpecimen,3515912,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804690,http://sweetgum.nybg.org/images3/2981/357/03515912.jpg
0359529f-0999-402e-a561-954fd44be485,NY,PreservedSpecimen,3515935,"R. K. Godfrey",57092,1958,6,18,"North America","United States of America",Florida,"Gulf Co.","7 miles S of Wewahitchka",,,30.0111,-85.2005,"GEOLocate Web Application",12120,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804713,http://sweetgum.nybg.org/images3/2981/380/03515935.jpg
f85013f4-d5f0-4a7b-b244-e33849676c5b,NY,PreservedSpecimen,3515923,"C. L. Pollard",554,1900,8,14,"North America","United States of America",Georgia,"Worth Co.","vicinity of Poulan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804701,http://sweetgum.nybg.org/images3/2981/368/03515923.jpg
60a57553-755d-4029-9a20-e3f3147038ab,NY,PreservedSpecimen,3515927,"R. K. Godfrey",83912,1990,7,18,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest. By Florida route 379, 0.9 mile from its junction with Florida route 65, just N of Sumatra.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804705,http://sweetgum.nybg.org/images3/2981/372/03515927.jpg
d28c763a-8aa8-42d3-b98b-a062e3ee809a,NY,PreservedSpecimen,3515936,"W. H. Welch",1503,1934,8,17,"North America","United States of America",Florida,,"21 miles east of St. Cloud, State Road 24",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,connivens,,"Asclepias connivens Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804714,http://sweetgum.nybg.org/images3/2981/381/03515936.jpg
