﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
627e70b4-7739-45e1-97a2-63a9e080c965,NY,PreservedSpecimen,03227303,"P. Fiaschi",3189,2007,7,27,"South America",Venezuela,Bolívar,,"Parque Nacional do Monte Roraima. Trilha da Vila de Paraitepui (05°03'22.3""N, 60°56'04""W, 1260m alt.) até o topo do Monte Roraima (05°09;52.7""N, 60°46'59.2""W, 2685m alt.)",2090,,5.15558,-60.7803,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,,"Schefflera umbellata (N.E.Br.) R.Vig.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518825,http://sweetgum.nybg.org/images3/2747/222/03227303.jpg
7b46b021-a762-4aad-ac02-986eb58cc249,NY,PreservedSpecimen,03227304,"P. Fiaschi",3204,2007,7,28,"South America",Venezuela,Bolívar,,"Parque Nacional do Monte Roraima. Trilha da Vila de Paraitepui até o topo do Monte Roraima. Proximadades do Hotel Índio, topo do Monte Roraima",1260,2685,5.11042,-60.8588,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,,"Schefflera umbellata (N.E.Br.) R.Vig.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518828,http://sweetgum.nybg.org/images3/2747/223/03227304.jpg
6383e876-6034-46c4-9c47-e20d54d52ec8,NY,PreservedSpecimen,03227311,"J. A. Steyermark",58884,1944,9,28,"South America",Venezuela,Bolívar,,"summit of Mount Roraima, on southern half of the summit between Summit Camp, Great Central Rift, Central Swamp and pond at southern end",2700,2740,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,umbellata,"Schefflera umbellata subsp. umbellata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518838,http://sweetgum.nybg.org/images3/2747/230/03227311.jpg
c849cfd4-9bd9-4b96-92df-72a276a3d979,NY,PreservedSpecimen,03227308,"J. A. Steyermark",112445,1976,8,26,"South America",Venezuela,Bolívar,,"Cerro Roraima: cumbre, parte noreste de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil y Venezuela",2750,2800,5.2,-60.7,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,umbellata,"Schefflera umbellata subsp. umbellata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518833,http://sweetgum.nybg.org/images3/2747/227/03227308.jpg
2e748174-5aa0-4e9f-b9b2-eaee6db4f997,NY,PreservedSpecimen,03227307,"G. H. H. Tate",385,1927,11,25,"South America",,,,"British Guiana and Northern Brazil, Mt. Roraima: summit.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,,"Schefflera umbellata (N.E.Br.) R.Vig.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518832,http://sweetgum.nybg.org/images3/2747/226/03227307.jpg
044f36fb-69d8-4370-af7c-d13bae27f6f6,NY,PreservedSpecimen,03227306,"R. L. Liesner",23164,1988,4,12,"South America",Venezuela,Bolívar,,"Kukenan Tepui, summit",2550,,5.20912,-60.8307,"Georeferencing Quick Reference Guide (Zermoglio et",5353,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,,"Schefflera umbellata (N.E.Br.) R.Vig.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518830,http://sweetgum.nybg.org/images3/2747/225/03227306.jpg
87b1b232-3821-4cd9-a9fd-f6d5fa63265e,NY,PreservedSpecimen,03227309,"A. S. Pinkus",153,1939,1,11,"South America",Venezuela,,,"Mount Roraima; Southwestern slopes",2256,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,umbellata,"Schefflera umbellata subsp. umbellata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518836,http://sweetgum.nybg.org/images3/2747/228/03227309.jpg
f4f7f334-fa84-48a1-af15-b9295d96cd88,NY,PreservedSpecimen,03227312,"B. Maguire",33505,1952,3,21,"South America",Venezuela,,,"Ilu-tepui, Gran Sabana; slopes below uppermost west-facing escarpment",2400,2600,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,umbellata,"Schefflera umbellata subsp. umbellata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518840,http://sweetgum.nybg.org/images3/2747/231/03227312.jpg
e256e4a3-09ce-405f-9c8d-e617b7dfc187,NY,PreservedSpecimen,03227310,"O. Huber",9092,1984,2,29,"South America",Venezuela,Bolívar,"Roscio Mun.","Cumbre del Yuraní-tepui, aprox. 12 km al NNE del Kukenán-tepui",2200,,5.32,-60.85,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,umbellata,"Schefflera umbellata subsp. umbellata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518837,http://sweetgum.nybg.org/images3/2747/229/03227310.jpg
a8a020c1-6b96-479c-b7d8-54e2705be6bc,NY,PreservedSpecimen,03227305,"O. Huber",10552,1985,6,15,"South America",Venezuela,Bolívar,"Roscio Mun.","Kukenán-(Matauí)-tepui, cumbre meridional, cerca de la punta Sur del teupi.",2700,,5.2,-60.82,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,,"Schefflera umbellata (N.E.Br.) R.Vig.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518829,http://sweetgum.nybg.org/images3/2747/224/03227305.jpg
12dc0b02-c3d8-4d5c-8508-815426e6e6d4,NY,PreservedSpecimen,238691,"G. H. H. Tate",431,1928,11,26,"South America",Venezuela,Amazonas,,"Slopes of Ridge 25, summit of Mount Duida.",1676.4,1828.8,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbellata,duidana,"Schefflera umbellata subsp. duidana Maguire, Steyerm. & Frodin",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549639,"http://sweetgum.nybg.org/images3/1322/452/00238691.jpg | http://sweetgum.nybg.org/images3/56/071/v-245-00238691.jpg"
