﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1356d0d1-c603-4e1c-b6a9-5f38bdf4e23d,NY,PreservedSpecimen,200053,"D. E. Atha",1963,1998,8,27,"West Indies","Puerto Rico",Guánica,,"Town of Ensenada at intersection of Rts. 325 & 116",0,0,17.9656,-66.9328,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209358,
99c20486-3e1b-40be-a69b-4007a1d09f49,NY,PreservedSpecimen,642294,Legname,5230L.,1977,2,23,"South America",Argentina,Jujuy,,"Sta. Barbara.  Camino de Pte. S. Francisco La Quinta",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209361,
75faca50-ce85-4a5b-8418-d3ba1e54e325,NY,PreservedSpecimen,642297,"L. C. Higgins",8784,1974,6,20,"North America","United States of America",Arizona,"Gila Co.","25 miles south of Payson on hwy 87",,,33.9507,-111.418,"Georeferencing Quick Reference Guide, Version 2012",6352.08,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209363,
40086f36-6d18-4ef6-a5d9-9f5f22ba6ee0,NY,PreservedSpecimen,762412,"L. C. Higgins",23626,2002,4,27,"North America","United States of America",Arizona,"Mohave Co.","Virgin River Gorge at The Narrows",600,600,36.92,-113.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209364,
de48eb46-66f1-4ba1-abf4-ee2715ce4124,NY,PreservedSpecimen,882236,"W. E. Hess",1653,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901000,
04922147-9f3b-420d-bdfb-dd1e3f5c0175,NY,PreservedSpecimen,882238,"N. L. Britton",4966,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902121,
bfda85b2-a546-4e36-baaa-526a9827928f,NY,PreservedSpecimen,882237,"R. O. Woodbury",MB41,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902124,
2459d65b-a691-4b9e-b62a-dd6326665b35,NY,PreservedSpecimen,1036729,"G. P. Goll",67,1899,11,8,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135571,
750f1000-c8cb-4dc8-8433-9c9420d1b612,NY,PreservedSpecimen,1036733,"R. O. Woodbury",I-48,1968,8,7,"West Indies","Puerto Rico",,,Lobos,,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135575,
72d3c8d9-8615-4a62-9aa9-c01757c634cd,NY,PreservedSpecimen,1036741,"F. S. Axelrod",3876,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature reserve, trail from entrance to lighthouse and down to beach.",0,60,18.3715,-65.6308,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135583,
d328d08a-3261-430d-ad99-d18a2076e690,NY,PreservedSpecimen,1036742,"F. S. Axelrod",4168,1992,3,3,"West Indies","Puerto Rico",Loíza,,"Punta Vacia Talega.",2,15,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135584,
75594b17-6369-4531-9f83-3a1fc320e88f,NY,PreservedSpecimen,1036902,"R. O. Woodbury",MB-41,1969,1,8,"West Indies","Puerto Rico",Mayagüez,,"Rio Piedras. Mayaguez Campus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135631,
2d26df10-1390-439c-a931-468d2add89c7,NY,PreservedSpecimen,02286602,"T. A. Zanoni",47002,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km al S de la plaza central de San Jose de Ocoa, carretera a Cruce de Ocoa, Loma de Saviñó,n ladera del camino.",350,,18.45,-70.47,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150856,
61a22581-f49e-4122-9bff-5249baa270cb,NY,PreservedSpecimen,01158073,"D. E. Atha",1963,1998,8,27,"West Indies","Puerto Rico",Guánica,,"Town of Ensenada at intersection of Rts. 325 & 116",0,0,17.9656,-66.9328,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344890,
16e039a1-2ca4-443b-8a95-3cad190bb575,NY,PreservedSpecimen,01374858,"J. I. Northrop",732,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616372,
5c836912-73dc-43df-ab41-b996aa666f67,NY,PreservedSpecimen,1374859,"C. L. Pollard",395,1902,2,21,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of El Cobre.",,,20.0487,-75.9493,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616386,
96988653-eb2a-4cc9-b4e7-bfa0a8d44b0b,NY,PreservedSpecimen,1374860,"N. L. Britton",7591,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616387,
01766e3d-1142-4a40-b726-13b1fdf1bbe0,NY,PreservedSpecimen,1374862,"J. A. Shafer",12382,1912,3,15,"West Indies",Cuba,,,"Oriente: vic. Bayamo;",,,20.3729,-76.6391,"Georeferencing Quick Reference Guide, Version 2012",8141.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616389,
48ab08e7-8098-4224-8604-d0a03b7954a8,NY,PreservedSpecimen,1374863,"N. L. Britton",12590,1912,3,11,"West Indies",Cuba,,,"Oriente: vic. El Morro;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616390,
d70c01b1-1225-46dc-abe4-761a7ba74df3,NY,PreservedSpecimen,1374865,"N. L. Britton",9873,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616392,
01952a4a-8455-44de-8a3e-b155828ecd7d,NY,PreservedSpecimen,1374869,"N. L. Britton",793,1906,9,23,"West Indies",Jamaica,,,"Mouth of Hope River",,,17.9463,-76.7157,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616396,
4de42c18-8d0a-4563-884e-b942ea3425ce,NY,PreservedSpecimen,1374871,"Collector unspecified",341,1949,11,,"West Indies",Jamaica,"Saint Andrew",,Kingston.,,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616398,
ee34a07e-c820-4f16-8be6-e812f5d44de3,NY,PreservedSpecimen,1374872,"J. A. Shafer",39,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616399,
29cf66b7-7659-4642-899e-e0f107497a43,NY,PreservedSpecimen,1374876,"C. F. Millspaugh",1069,1899,2,3,"West Indies",Cuba,"Santiago de Cuba",,"Morro Hill.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616403,
73d45d0e-e8c9-42a2-bafa-25bfa0d43721,NY,PreservedSpecimen,1374877,"A. Questel",197,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Morne Grand-Bois. Saint Barthelemy.",60,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616404,
1f8c9730-1380-448c-8f4c-0cd304c4db99,NY,PreservedSpecimen,1374878,"A. Questel",198,1938,6,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616405,
84fb3a3c-240e-4086-ba4f-3a6f2c5ce2e8,NY,PreservedSpecimen,1374882,"N. L. Britton",1684,1907,9,25,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616409,
58de8ce4-fa13-4c01-9e95-e5cf380247bc,NY,PreservedSpecimen,1374883,"J. A. Shafer",4321,1910,3,15,"West Indies",Cuba,Oriente,,"Baracoa to Florida along trail across limestone hills through many small plantations to serpentine [palm?] hills;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616410,
030ca15c-cc4e-40af-a48f-1ba3aa00537c,NY,PreservedSpecimen,1374885,"A. Questel",155,1937,12,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616412,
353aadf4-4203-4e73-94b1-f3b06b4b8bd2,NY,PreservedSpecimen,1374886,"W. G. Freeman",282,1901,10,3,"West Indies",Barbados,"Saint Joseph",,"Tenby Bay House.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616413,
859a17a7-a29a-4fce-a199-f34845283098,NY,PreservedSpecimen,1374889,"J. A. Shafer",635,1907,1,,"West Indies",Montserrat,,,"Bransby Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616416,
d84a682f-080b-41e2-9883-1efd9eab0925,NY,PreservedSpecimen,1374891,"A. E. Ricksecker",2,1895,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616418,
72d7f4b7-8116-4387-a21a-a9620ff14b7b,NY,PreservedSpecimen,1374893,"Fr. León",7067,1917,1,25,"West Indies",Cuba,"La Habana",,"West of Chorrera River (Havana)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616420,
9c347009-9f61-437b-ab23-57b34de90d49,NY,PreservedSpecimen,1374899,"H. von Tuerckheim",2539,1909,10,,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo.",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616426,
655ef712-faa3-4afa-aa61-bee78779d802,NY,PreservedSpecimen,1374902,"E. L. Ekman",13197,1921,9,13,"West Indies",Cuba,"La Habana",,"prov. Habana: Cerro, in a street",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616429,
0eb90d78-c47c-4dfe-943d-d4b96f2c6f9b,NY,PreservedSpecimen,1374903,"J. A. Shafer",81,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616430,
904105dd-771c-4577-9e77-66783a65d9bc,NY,PreservedSpecimen,1374904,"J. A. Shafer",1126,1909,3,30,"West Indies",Cuba,Camagüey,,"Nuevitas near R. R. station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616431,
748c6caa-b242-4676-beef-1d49c6ce6e98,NY,PreservedSpecimen,1374905,"N. L. Britton",15398,1916,3,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines], Rocky Point, Siguanea Bay;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616432,
18bc2203-dba6-42e0-b661-e0f60521ad2c,NY,PreservedSpecimen,1374907,"N. L. Britton",4662,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616434,
27472676-d0ab-4b34-882f-e5eaba676eaa,NY,PreservedSpecimen,1374913,"R. A. Howard",4800,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616440,
ab19fde9-01a7-4c8b-b82e-d77ea8bcbb2a,NY,PreservedSpecimen,1374914,"A. Questel",681,1938,11,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Savane. St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616441,
64af5262-18d6-412a-9450-37af51f2f602,NY,PreservedSpecimen,1374915,"N. L. Britton",1,1903,3,11,"West Indies",Cuba,,,"Cani to Florida",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616442,
664374cc-273c-48d2-bf6d-53b495a6b33a,NY,PreservedSpecimen,1374916,"J. A. Shafer",8,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616443,
3844539a-985a-48e2-ad02-ba26afb92c1f,NY,PreservedSpecimen,1374917,"V. Havard",94,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616444,
6547e903-f6aa-48fe-b580-b81094d8c9e4,NY,PreservedSpecimen,1374918,"A. Duss",2099,1880,,,"West Indies",Martinique,,,"Trés abondant dans les terres cultivée, sur les muros, le long des routes, Saint-Pierre, Prêcherus, Marin etc.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616445,
37933cf6-d351-4ef6-98ad-74c442873d55,NY,PreservedSpecimen,1374920,"A. Duss",76,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, la ville de St. Jean",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616447,
e2c025a6-ff36-46fa-973d-dc5ec2435b8a,NY,PreservedSpecimen,1374922,"J. N. Rose",4303,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, near coast southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616449,
2d39310d-97f7-49cc-a3a3-1a855302fcfd,NY,PreservedSpecimen,1374927,"T. A. Zanoni",35851,1985,12,23,"West Indies","Dominican Republic",Peravia,,"Llano Costero (limite): en el poblado rural de paya, al Este de Baní: en la empalizada entre cosas.",20,30,18.27,-70.3,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616454,
ff9d55f2-b30f-43a5-959c-338a7bd02dd2,NY,PreservedSpecimen,1374929,"N. L. Britton",1090,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,Valley,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616456,
37d9c76a-67d7-41e7-95f0-10315be54fec,NY,PreservedSpecimen,1374930,"N. L. Britton",15044,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616457,
1a60f6d0-e416-485e-8a40-e42421901f23,NY,PreservedSpecimen,1374931,"A. Duss",2173,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Basse - Terre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616458,
25906fb5-d250-4906-80eb-ad2ced4ade60,NY,PreservedSpecimen,1374934,"R. Combs",104,1895,5,30,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616461,
48e409db-ac0e-49b5-b477-17cb1a3ae08d,NY,PreservedSpecimen,1374935,"T. A. Zanoni",39452,1987,5,27,"West Indies","Dominican Republic",Independencia,,"De Parque Nacional Isla Cabritos, aprox 3 o 4 Km al este de La Descubierta en la carretera a Potrer Río y Neiba.",20,30,18.57,-71.72,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616462,
c77676a0-7caf-4c2b-ab28-dcc6b7aeaf9a,NY,PreservedSpecimen,1374937,"T. A. Zanoni",21944,1982,7,22,"West Indies","Dominican Republic",Azua,,"entre el paso norte de Los Quemados (13 Km N de Las Charcas) y Arroyo Colorado (20 Km N de Las Charcas).",732,457,18.533,-70.592,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616464,
cd0c821a-b8be-420d-b6df-9d774e0adb0e,NY,PreservedSpecimen,1374938,"T. A. Zanoni",37150,1986,11,26,"West Indies","Dominican Republic",Azua,,"Puerto Viejo, al suroeste de Azua: en la orilla del camino donde cae el agua de lluvia en sitios bajos.",2,,18.35,-70.83,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616465,
819f106f-a6ce-4ae2-816e-e8c3455b40bd,NY,PreservedSpecimen,1374940,"A. Duss",2100,1881,,,"West Indies",Martinique,,,"Sur les murs, les décombre, dans les terres cultivées, Carbet. Parnass. Fort de France, etc.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616467,
4ce49484-48cf-4391-ba2e-ed8b29a69163,NY,PreservedSpecimen,1374941,"N. L. Britton",148,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616468,
6c61dcce-1cea-4524-9f8c-b96a9874da21,NY,PreservedSpecimen,1374943,"E. C. Leonard",11173,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix. Thicket along beach east of city.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616470,
81578966-1966-40b9-b117-ef6fdbdea7af,NY,PreservedSpecimen,1374944,"D. S. Correll",45489,1975,6,24,"West Indies",Bahamas,"North Abaco",,"area on west side of airstrip, Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616471,
5085a119-8c7f-483c-a899-1237fa2eb5c3,NY,PreservedSpecimen,1374945,"E. C. Leonard",3207,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616472,