﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79f9af4c-facb-42c0-ac6f-d3eac3b5adad,NY,PreservedSpecimen,406102,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"At Scipio",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194597,
443ca073-6fa5-4c89-8220-9c2635559084,NY,PreservedSpecimen,01058392,"N. H. Holmgren",15595,2007,6,14,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, on the south side of a relatively small basin east of the Copenhagen Basin Road",2485,2485,42.3464,-111.558,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207248,
68a4794e-b89c-417c-8b44-0ec18694d56b,NY,PreservedSpecimen,01081782,"A. Tiehm",15492,2008,3,31,"North America","United States of America",Nevada,"Eureka Co.","Tuscarora Mountains, 0.3 road miles north of I-80 at the Palisade exit, east of the road",1646,1646,40.6633,-116.263,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210687,
16f43df8-fc28-451a-8239-911cc8725f49,NY,PreservedSpecimen,01083610,"M. A. Winter",7,2008,5,8,"North America","United States of America",Nevada,"Elko Co.","Independence Range, 66 road miles north from Elko on Nevada 225, 0.9 miles east on Gold Creek road, 4 miles northeast on 226 road into Poorman Creek area",2060,2060,41.7257,-115.753,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233548,
c112033d-08ae-40b4-b724-7117738f5d74,NY,PreservedSpecimen,1578380,"L. Arnow",6639,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile NW of intersection of Rt. 167N with road leading from Mountain Green to Morgan, ca. 1/4 mile N of Mountain Green Cemetery, ca. 500 feet above Dry Creek.",1550,1550,41.1552,-111.806,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275303,
48575aad-0fc8-4364-ab76-2051b48dfc06,NY,PreservedSpecimen,1092453,"S. Popovich",4510,1995,4,11,"North America","United States of America",Idaho,"Blaine Co.","North-central Snake River Plain near Potter Butte fire exclosure, ca 2.5 air-km NE of Turnbull Butte, ca. 33 air-km ESE of Carey.",1565,1565,43.2644,-113.544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296188,
61c524b7-595a-4dda-bfb7-5bd5398c8dd7,NY,PreservedSpecimen,1092452,"M. T. Hysell",303,1993,4,14,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range, W.G. Williams Training Area.",2018,2018,40.4352,-112.005,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296189,
96efdbe8-02ae-4b2f-8b45-14a6bcde951e,NY,PreservedSpecimen,1092451,"L. Arnow",6639,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile NW of intersection of Rt. 167N with road leading from Mountain Green to Morgan, ca. 1/4 mile N of Mountain Green Cemetery, ca. 500 feet above Dry Creek.",1550,1550,41.1552,-111.806,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296190,
4a79bbf8-36da-48ec-8d88-9f6e7ce9fc9a,NY,PreservedSpecimen,1092450,"J. C. Ayres",6617,1935,3,31,"North America","United States of America",Idaho,"Gem Co.",Sweet.,,,43.9729,-116.325,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296191,
6ff2908e-6072-4249-9a2d-9481e586d78b,NY,PreservedSpecimen,1092449,"M. E. Jones",6325,1900,4,26,"North America","United States of America",Idaho,"Washington Co.",Weiser,2200,2200,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296192,
fb49ca56-90b9-4337-9fe4-172b67008004,NY,PreservedSpecimen,1092448,"J. E. Patton",1162,1984,5,23,"North America","United States of America",Idaho,"Gooding Co.","10 miles south of Fairfield and 1 mile south of Fir Grove Ranch on W. side of main road, area burned in 1983.",1597,1597,43.1917,-114.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296193,
dc6dbb74-2fbc-4e8a-a532-5b20d03de08a,NY,PreservedSpecimen,1092447,"R. W. Spellenberg",5726,1980,8,6,"North America","United States of America",Montana,"Deer Lodge Co.","Anaconda-Pintlar Wilderness Area ca. 15 air mi. SW of Anaconda, W of Storm Lake, vicinity of Mt. Tiny, W base of Mt., E end of Goat Flat.",2896,2896,46.0538,-113.284,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296194,
dc0d046b-61ed-4d0c-b1dc-0ee27d7685bc,NY,PreservedSpecimen,1092446,"R. W. Lichvar",2718,1980,5,29,"North America","United States of America",Wyoming,"Teton Co.","Beaver Creek meadows in GTNP.",1951,1951,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296196,
4bec193e-7542-4590-931a-cb8dcb18faae,NY,PreservedSpecimen,1092445,"E. W. Lathrop",s.n.,1951,4,25,"North America","United States of America",Oregon,"Umatilla Co.","Blue Mountains, 4 miles west of Tollgate, northeast of Weston.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296197,
59ee3a13-427e-418e-9154-8b993dba3580,NY,PreservedSpecimen,1092444,"E. W. Lathrop",s.n.,1951,5,15,"North America","United States of America",Oregon,"Umatilla Co.","Blue Mountains, 4 miles west of Tollgate, northeast of Weston.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296198,
8286a15c-9a2a-40f6-9fe3-5437efffee6d,NY,PreservedSpecimen,1092443,"N. H. Holmgren",6042,1972,6,23,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), 2.2 miles south of Oakley-Elba Pass, 9 airline miles east of Oakley.",2316,2316,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296199,
754b0a00-94f1-4363-83ed-dc0b74f94735,NY,PreservedSpecimen,1092442,"N. H. Holmgren",4768,1971,5,23,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 6 miles west of Bloomington (U.S. Highway 89).",1981,1981,42.1938,-111.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296201,
14be4442-2956-4473-9326-3c1b2996c127,NY,PreservedSpecimen,1092441,"H. M. Tucker",1035,1938,4,30,"North America","United States of America",Idaho,"Valley Co.","College Ranch in Long Valley.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296202,
4ed2285c-e31d-49db-ad18-f354b25b0921,NY,PreservedSpecimen,1092440,"J. H. Christ",6998,1937,5,6,"North America","United States of America",Idaho,"Ada Co.","4000 foot elevation on Schaeffer Butte road, east of Boise.",1219,1219,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296204,
9956f4b0-476d-44d1-b4f4-19eef21cc511,NY,PreservedSpecimen,1092439,"J. H. Christ",7048,1937,5,7,"North America","United States of America",Idaho,"Camas Co.","3 miles west of Hill City.",,,43.3004,-115.111,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296205,
d95ac0eb-44f9-4750-8a28-4c1ceccbb225,NY,PreservedSpecimen,1092438,"J. H. Christ",6687,1937,3,21,"North America","United States of America",Idaho,"Ada Co.","On foothills east of Boise.",,,43.5597,-115.902,"Georeferencing Quick Reference Guide, Version 2012",27002,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296207,
c7229464-9b7b-46ad-8e67-6f102905771d,NY,PreservedSpecimen,1092437,"H. M. Tucker",s.n.,1934,,,"North America","United States of America",Idaho,"Canyon Co.","Near Caldwell.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296208,
a179690d-f534-48e3-9093-f623675d86e7,NY,PreservedSpecimen,1092436,"G. I. Baird",114,1983,5,14,"North America","United States of America",Washington,"Columbia Co.","Blue Mts., Chase Mtn., North Fork of the Touchet River.",,,46.0339,-118.682,"Other source",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296209,
098da1df-2e1d-4204-b8e6-b58b56a50123,NY,PreservedSpecimen,1092435,"S. Goodrich",20376,1984,5,18,"North America","United States of America",Utah,"Morgan Co.","21 km 247 degrees SW of Coalville.",2080,2080,40.8469,-111.635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296210,
2974ca3b-1545-47c4-bbf0-977dc638e797,NY,PreservedSpecimen,1092434,"S. Goodrich",22011,1986,5,20,"North America","United States of America",Utah,"Uintah Co.","17 mi 258 degrees of Vernal, Ashley National Forest, Uinta Mountains.",2661,2661,40.7016,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296211,
b1fb151f-7e93-44ce-be8d-97d98ac55d31,NY,PreservedSpecimen,1092433,"B. Franklin",554,1984,5,26,"North America","United States of America",Utah,"Tooele Co.","E Tintic Mtns., Boulder Peak, N slope above Dry Lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296212,
564662d1-b9bf-4e4e-91fb-5717897e99a7,NY,PreservedSpecimen,1092431,"A. Huber",468,1994,3,27,"North America","United States of America",Utah,"Utah Co.","Pole Canyon, along Squaw Pk. road, 2 mi. N. squaw Pk.",1550,1550,40.3982,-111.635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296215,
a0223bdf-263f-4b66-a2b8-96ec14c4f062,NY,PreservedSpecimen,1092517,"C. P. Smith",2100,1910,4,15,"North America","United States of America",Utah,"Cache Co.",Wellsville.,,,41.6385,-111.934,"GEOLocate Web Application",6793,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296489,
bad77218-954c-44d7-8f34-c6a6f2e4f8d5,NY,PreservedSpecimen,1092516,"S. G. Stokes",s.n.,1900,3,5,"North America","United States of America",Utah,,"Salt Lake City, slopes of City Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296490,
a4512125-3060-4158-9d42-6f844349fa8c,NY,PreservedSpecimen,1092515,"M. E. Jones",6326,1900,3,23,"North America","United States of America",Utah,,Herriman.,1920,1920,40.5141,-112.033,"GEOLocate Web Application",5683,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296491,
592f8648-94c2-4095-9f00-216ec1de19f0,NY,PreservedSpecimen,1092514,"W. N. Suksdorf",s.n.,1882,5,17,"North America","United States of America",Washington,,"Falcon Valley.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296492,
239159a6-4870-4a0a-851e-b53d05b51b6f,NY,PreservedSpecimen,1092513,"W. C. Cusick",2,1882,,,"North America","United States of America",Oregon,,[unreadable],,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296494,
be011c3b-0909-4eb3-929e-debef3777745,NY,PreservedSpecimen,1092512,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"City Creek Canyon, fruit, 11 May; Flowers at Scipio, 29 Apr.",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296496,
60943ff1-389b-406b-9621-af7d44c1df0f,NY,PreservedSpecimen,1092511,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"City Creek Canyon, fruit, 11 May; Flowers at Scipio, 29 Apr.",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296498,
f783115b-6172-491e-8501-e2b6efc4f576,NY,PreservedSpecimen,1092510,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"City Creek Canyon, fruit, 11 May; Flowers at Scipio, 29 Apr.",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296500,
4c8a49fc-8791-427a-9c02-4a993f17b9b3,NY,PreservedSpecimen,1092509,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"City Creek Canyon, fruit, 11 May; Flowers at Scipio, 29 Apr.",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296501,
3fc9d855-8963-4b3c-946d-3e5854e0b3a0,NY,PreservedSpecimen,1092508,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"City Creek Canyon, fruit, 11 May; Flowers at Scipio, 29 Apr.",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296502,
95f4b874-fc08-4eff-acb9-dfe1621ec774,NY,PreservedSpecimen,1092504,"N. H. Holmgren",15595,2007,6,14,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, on the south side of a relatively small basin east of the Copenhagen Basin Road.",2485,2485,42.3464,-113.558,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296510,
0ff20935-ab66-4a55-bc7e-320b9852b795,NY,PreservedSpecimen,1092503,"N. H. Holmgren",5069,1971,6,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, 0.8 miles on Diamond Mountain Plateau road from Utah Highway 44, the junction of which is 23.8 miles north of Vernal.",2493,2493,40.716,-109.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296513,
925f3fe0-4b14-4d32-9d08-9a0d4cd780d8,NY,PreservedSpecimen,1092502,"F. J. Smith",5851,2006,4,20,"North America","United States of America",Idaho,"Elmore Co.","Black's creek road toward Prairie.",1272,1272,43.5169,-115.903,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296514,
493a430b-bfe9-404d-8ee3-4ddf6514c527,NY,PreservedSpecimen,1092501,"A. M. DeBolt",873,1988,3,24,"North America","United States of America",Idaho,"Washington Co.","About 7 miles NNW of Weiser.",1067,1067,44.3455,-117.022,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296517,
e0aa046f-354f-42d2-a9ad-8859cf76c779,NY,PreservedSpecimen,1092500,"B. Franklin",7697,1993,6,2,"North America","United States of America",Utah,"Iron Co.","Ca. 5.6 miles N of New Harmony, Harmony Mountains.",2466,2466,37.5513,-113.299,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296519,
751b26d7-0d02-427f-8b6a-d0e6660c9781,NY,PreservedSpecimen,1092499,"S. Goodrich",26453,2002,4,25,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mtns., Diamond Mountain Plateau.",2498,2498,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296520,
cc009cc1-3017-4a49-a60f-aeba456a5998,NY,PreservedSpecimen,1092498,"K. H. Thorne",1221,1981,3,25,"North America","United States of America",Utah,"Utah Co.","Hobble Creek Canyon, ca. .5 miles up Left Fork Road.",1676,1676,40.1654,-111.471,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296521,
dba7613f-b11c-4a57-8cef-d49a559a1c0c,NY,PreservedSpecimen,1092497,"H. M. Tucker",6820,1934,,,"North America","United States of America",Idaho,"Canyon Co.","Near Caldwell.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296522,
34623298-b562-4db2-8a9e-fb7b1e6907fb,NY,PreservedSpecimen,1092496,"H. M. Tucker",s.n.,1934,2,10,"North America","United States of America",Idaho,"Canyon Co.",Caldwell.,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296524,
9ec5e7e6-d065-4bd3-a0ac-86b3dc34d427,NY,PreservedSpecimen,01207896,"N. H. Holmgren",15927,2009,5,17,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, summit of Mount Pisgah Road, overlooking U.S. Highway 89/91, 11 km (6.8 mi) road distance west of State Route 165 (town of Paradise)",1840,1840,41.5575,-111.95,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421350,
b999ac85-c0ba-47b3-95ea-b7eaf7858e51,NY,PreservedSpecimen,01531633,"M. A. Winter",68,2011,4,17,"North America","United States of America",Nevada,"Elko Co.","Pinon Range. From Carlin at Junction SR 278-221. 1.8 miles south on SR 278, 8.0 miles southeast on Rain Mine Road",2056,,40.6318,-116.032,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763065,
fd3fac6b-3d4f-4464-ae86-6ceb9380f3de,NY,PreservedSpecimen,02808965,"T. Dieffenbach",TNF-0199,1979,6,26,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest, Big Hole Mountains.",2682,,43.7066,-111.345,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099627,
cfd8ced2-4526-482f-b049-9b6d2e2d073c,NY,PreservedSpecimen,02912177,"B. Ertter",3225,1980,4,16,"North America","United States of America",Idaho,"Ada Co.","Ca. halfway up 8th St. Road in the foothills NE of Boise.",,,43.6687,-116.126,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352079,
4468b549-4617-4b34-aac0-94e064136461,NY,PreservedSpecimen,02912178,"J. H. Christ",17242,1948,4,28,"North America","United States of America",Idaho,"Washington Co.","10 miles east of Midvale, Idaho on the Milton Branch ranch.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352082,
a55dab92-4ee7-423c-a452-231f23e97946,NY,PreservedSpecimen,3498296,"V. Allen",s.n.,1936,3,15,"North America","United States of America",Idaho,"Latah Co.","Moscow Mt. Road, Moscow.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781831,
467e2172-7af6-4753-9688-da795362f8ed,NY,PreservedSpecimen,3498297,"J. H. Christ",9227,1938,5,12,"North America","United States of America",Idaho,"Adams Co.","8 miles west of New Meadows. In meadow along Weiser River.",,,44.9424,-116.382,"Georeferencing Quick Reference Guide, Version 2012",1836,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781833,
63f8b9af-67dd-4f60-8475-8249290bb16d,NY,PreservedSpecimen,3498298,Allen,s.n.,1936,3,2,"North America","United States of America",Idaho,"Latah Co.","4½ mi. E. of Moscow; Moscow Mt. road. Edge of snow banks on south slope.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781834,
3b98dcb0-fe7b-4896-b942-2be0d5478dbf,NY,PreservedSpecimen,3498299,"J. H. Christ",6688,1937,3,24,"North America","United States of America",Idaho,"Boise Co.","Horseshoe Bend. On raw overgrazed slopes.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781835,