﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00157adc-3937-4add-8932-8b3c98ae2550,NY,PreservedSpecimen,57506,"R. G. García G.",1718,1986,9,4,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: al sur del poblado de Barrero, cerca de la divisoria entre las provincias de Azua y Barahona, en el lugar llamdo ""El Copey""",700,750,18.3083,-70.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,swartzii,"Epidendrum strobiliferum var. swartzii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202070,
59f11045-e4cb-4603-95ad-5025e4aee2c8,NY,PreservedSpecimen,418424,"D. C. Daly",1353,1981,11,15,"South America",Brazil,Pará,,"Approx. 25 km from Tucurui, SW on new road serving fazendas. Road construction site",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. A. Christenson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339959,
8fc7d18f-34da-4b45-b9ae-0935d304f4e2,NY,PreservedSpecimen,57481,"J. de J. Jiménez Almonte",4993,1965,4,12,"West Indies","Dominican Republic",Samaná,,"Las Garitas",,,19.2236,-69.5385,"Georeferencing Quick Reference Guide, Version 2012",3921.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339974,
004745e8-41fd-4eb2-bf5a-4fce4f94f537,NY,PreservedSpecimen,57485,"T. A. Zanoni",38394,1987,2,23,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: en la parte de arriba de la Sierra Martín García",500,500,18.3,-70.93,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339983,
0925db37-1c4a-4b2e-b817-cc9e8a18980d,NY,PreservedSpecimen,57488,"R. G. García G.",1413,1986,7,17,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: San Josée de Ocoa: en una loma al norte de la confluencia de los Ríos Nizao y Mahoma",500,530,18.55,-70.55,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339984,
53031487-b0cf-474f-8a36-b7af745b0212,NY,PreservedSpecimen,57489,"T. A. Zanoni",33060,1985,1,16,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en Maniel, 10 km. de Los Patos (de Paraíso) camninado al norte al interior",750,750,17.97,-71.22,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339985,
689f65cb-dc2b-49c0-8c30-c7ec21fcc96f,NY,PreservedSpecimen,57491,"Jamaican Plants",2014,,,,"West Indies",Jamaica,,,"[Wag Water and Ginger Rivers]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339987,
fa54de68-a78b-4893-94f3-22bac73b29c8,NY,PreservedSpecimen,57492,"N. L. Britton",2770,1908,4,6,"West Indies",Jamaica,"Saint Ann",,"Union Hill, near Moneague",500,500,18.2433,-77.1212,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339988,
6614b6b1-a1c8-4d74-9606-52dec2c0d57f,NY,PreservedSpecimen,57493,"N. L. Britton",434,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339989,
a822aa09-fe02-4b32-903d-858b69e415da,NY,PreservedSpecimen,57494,"A. Fendler",786,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339990,
cf32c93b-76b0-47b1-8edc-f1ccd6781bdd,NY,PreservedSpecimen,57495,"R. G. García G.",646,1985,11,28,"West Indies","Dominican Republic","Monte Plata",,"Parque Nacional Los Haitises: aproximidamente 4 horas caminando a pies al noeoeste desde Pilancón en dirección a La Bolita y Tirimbolo",250,250,18.88,-69.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339991,
a3eeed47-bce6-4cbf-b591-232192aa7344,NY,PreservedSpecimen,57496,"Bro. Hioram",2585,1919,7,11,"West Indies",Cuba,,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339992,
b834094c-f21c-4071-802d-a9a167235155,NY,PreservedSpecimen,01045695,"G. L. Sobel",4823,1984,10,27,"South America",Brazil,Pará,,"Rio Mocões, ca. 2 km upstream from Anajás in center of Marajó Island",,,-0.969728,-49.9248,"Georeferencing Quick Reference Guide, Version 2012",595.624,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. Hágsater",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182238,
0c5f713c-d761-451b-aec1-8429ddcf81ed,NY,PreservedSpecimen,01044565,"E. de Oliveira",3558,1967,11,15,"South America",Brazil,Pará,,"Rio Jarí, Serra de Monte Dourado, a 3 km da margem",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"G. F. J. Pabst",1971,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185261,
96f8aae3-23c5-4a21-a26b-89abb00663fa,NY,PreservedSpecimen,4078587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400429,
ab685c5b-0487-4200-a342-a7c852f9d586,NY,PreservedSpecimen,777041,"G. Gatti",306,1999,1,21,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Reserva Natural Salto Morato, Area do Projeto Sucessao",,,-25.15,-48.28,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"S. M. Silva",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339968,http://sweetgum.nybg.org/images3/2005/834/00777041.jpg
dbd596be-9288-4f12-b7e5-796fdd8e399f,NY,PreservedSpecimen,01044664,"J. M. Pires",51565,1961,10,8,"South America",Brazil,Amapá,,"Rio Araguari, at mouth of Anicahy, above Camp 14",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"G. F. J. Pabst",1967,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185245,http://sweetgum.nybg.org/images3/3522/733/01044664.jpg
452f4a4d-d7bf-4c3d-92e9-661d894376cd,NY,PreservedSpecimen,418423,"J. M. Pires",52506,1962,8,13,"South America",Brazil,Amapá,,"Coastal region, right bank of rio Flechal",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"G. F. J. Pabst",1967,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339953,http://sweetgum.nybg.org/images3/3522/706/00418423.jpg
1f20a896-dc1d-45a4-adee-9cc56c4452e7,NY,PreservedSpecimen,01044689,"C. A. Cid Ferreira",837,1979,8,26,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, margem direita, acima da confluência do rio Uatuma com o rio Pitinga.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. A. Christenson",1986,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185249,http://sweetgum.nybg.org/images3/771/905/01044689.jpg
bed8a029-4ebe-4d38-83ef-de2ccc9c2822,NY,PreservedSpecimen,418432,"H. S. Irwin",55473,1963,9,8,"South America",Suriname,,,"2-5 km below confluence of Oost River",225,225,3.433,-56.625,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"L. Y. T. Westra",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339965,http://sweetgum.nybg.org/images3/3517/280/00418432.jpg
f9ebc09f-ce03-4563-ae54-b97c2ef28bd8,NY,PreservedSpecimen,01044590,"J. J. Strudwick",3549,1981,7,25,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hours upstream from Lageira airstrip, on Rio Maicuru",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. A. Christenson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185255,http://sweetgum.nybg.org/images3/3522/730/01044590.jpg
1a5b111b-9f55-4555-9115-3646b9a890c3,NY,PreservedSpecimen,418425,"G. T. Prance",16807,1973,7,24,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"P. I. S. Braga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339967,http://sweetgum.nybg.org/images3/771/643/00418425.jpg
b99343bb-877d-4e2d-9d9a-af003467565c,NY,PreservedSpecimen,418427,"G. T. Prance",10768,1971,2,28,"South America",Brazil,Roraima,,"Vicinity of Uaicá airstrip, rio Araricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"G. F. J. Pabst",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339954,http://sweetgum.nybg.org/images3/3522/709/00418427.jpg
37d57217-25fb-462b-97aa-7124a71b5f17,NY,PreservedSpecimen,1721258,"G. T. Prance",6146,1968,7,18,"South America",Bolivia,Pando,,"S. bank of rio Abuna between Cachoeria Tres S. and Fortaleza, 3-16 km above mouth",,,-9.71214,-65.4884,"Georeferencing Quick Reference Guide, Version 2012",7288,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043103,http://sweetgum.nybg.org/images3/3522/932/1721258.jpg
060d439a-d8f5-450e-aa47-6399298d6cf6,NY,PreservedSpecimen,418422,"G. T. Prance",7520,1968,9,24,"South America",Brazil,Acre,"Tarauacá Mun.","1-3 km east of rio Tarauacá, at Tarauacá",,,-8.16241,-70.762,"Georeferencing Quick Reference Guide, Version 2012",16287,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",cf.;,"G. F. J. Pabst",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339981,http://sweetgum.nybg.org/images3/3522/705/00418422.jpg
ae248353-5458-4dbb-ad8b-fc5710bfb72e,NY,PreservedSpecimen,418430,"P. J. M. Maas",5406,1981,10,1,"South America",Guyana,,,"Berbice River, New Dageraad",,,6.03,-57.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339982,http://sweetgum.nybg.org/images3/3517/278/00418430.jpg
a4cce0e4-f358-4f32-880d-521c7637fa2b,NY,PreservedSpecimen,4078575,"F. C. Lehmann",B.T.261,1899,,,"South America",Colombia,Cauca,,Timbiqui,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400417,http://sweetgum.nybg.org/images3/3519/412/04078575.jpg
f33dd4c9-5c17-401b-a654-1276f978287e,NY,PreservedSpecimen,418434,"J. A. Steyermark",114403,1977,10,8,"South America",Venezuela,"Delta Amacuro",,"Depto. Pedernales (boundary with Depto. Tucupita): Caño Simoina, west of Isla Cocuina, south of Barra de Cocuina",50,50,9.75,-61.88,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"G. Carnevali Fernández-Concha",1977,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339969,http://sweetgum.nybg.org/images3/3517/282/00418434.jpg
d84b8227-f8a8-4a43-ac8f-15b78794dd5e,NY,PreservedSpecimen,418426,"T. C. Plowman",8933,1980,2,19,"South America",Brazil,Pará,,"100 km south of Redençao on road (PA-150) to Barreiras dos Campos. Fazenda Inajapora between rio Inajazinho and rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. A. Christenson",1986,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339958,http://sweetgum.nybg.org/images3/3522/708/00418426.jpg
ffb835e4-2b7f-41cf-9853-eb7bef42c02f,NY,PreservedSpecimen,04076906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389191,http://sweetgum.nybg.org/images3/3855/818/04076906.jpg
a4e8146a-c38d-4d98-ad3c-c801a4b4df27,NY,PreservedSpecimen,4076907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389195,http://sweetgum.nybg.org/images3/3855/819/04076907.jpg
c55ec54e-b00a-41de-87c8-12226cd3905a,NY,PreservedSpecimen,4076908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389197,http://sweetgum.nybg.org/images3/3855/820/04076908.jpg
7b248dc7-406b-4801-a110-517f87fb3e6b,NY,PreservedSpecimen,4076909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389198,http://sweetgum.nybg.org/images3/3855/821/04076909.jpg
495f531d-9d6f-45a6-9b7c-13c727e876a7,NY,PreservedSpecimen,4078592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400434,http://sweetgum.nybg.org/images3/3860/091/04078592.jpg
d046e924-a9b8-449b-a222-313a391391cf,NY,PreservedSpecimen,418421,"P. K. H. Dusén",11377,1908,,,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jacarehy, Paraná",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"F. W. L. Kraenzlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339966,http://sweetgum.nybg.org/images3/2004/969/00418421.jpg
6a3afae9-ca90-4356-bb83-d5717f806260,NY,PreservedSpecimen,01045696,"T. A. Zanoni",34254,1985,4,24,"West Indies","Dominican Republic","El Seibo",,"Los Haitises, En el Coco, aprox. 5 km. por mar al oester de Naranjo Arriba, orilla sur de la Bahia de Samaná; Parque Nacional Los Haitises, caminando al interior",0,20,19.08,-69.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"E. Hágsater",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182240,http://sweetgum.nybg.org/images3/282/788/v-066-01045696.jpg
ac7a6ea2-6853-4f28-a732-018bd13d5e67,NY,PreservedSpecimen,57498,"H. H. Smith",1145,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"Wallilabou Valley (leeward)",152.4,152.4,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339994,http://sweetgum.nybg.org/images3/220/427/v-066-00057498.jpg
ff9ca1ac-d425-4219-834d-92494b4fb6c1,NY,PreservedSpecimen,418431,"R. C. Ek",236,1986,9,11,"South America","French Guiana",,,"2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"R. C. Ek",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339962,http://sweetgum.nybg.org/images3/3517/279/00418431.jpg
7dc1fe7b-564a-45c3-9327-9098d974c61e,NY,PreservedSpecimen,01045888,"M. R. dos Santos",492,1978,12,6,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Beiradão. Estrada da caixa d'agua",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"L. M. Sánchez Saldaña",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184018,http://sweetgum.nybg.org/images3/3522/740/01045888.jpg
89d233be-49e3-4ba3-968f-f67003dc544a,NY,PreservedSpecimen,57497,"P. Wilson",9391,1910,12,18,"West Indies",Cuba,"Pinar del Río",,"Buenaventura and vicinity",,,22.8791,-82.3784,"Georeferencing Quick Reference Guide, Version 2012",921.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339993,http://sweetgum.nybg.org/images3/220/426/v-066-00057497.jpg
b5431f42-a0c9-4e91-95b2-b3af3803685b,NY,PreservedSpecimen,57490,"W. E. Broadway",s.n.,1913,5,13,"South America","Trinidad and Tobago",Tobago,,"Adelphi district",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339986,http://sweetgum.nybg.org/images3/176/063/v-066-00057490.jpg
b5a4e45b-7f19-434a-af68-0529bf465ac4,NY,PreservedSpecimen,57484,"A. H. Liogier",15039,1969,5,1,"West Indies","Dominican Republic",,,"Sierra de Agua, Bayaguana",100,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339976,
d6099be7-4aa7-4200-ab75-f39f5aef786d,NY,PreservedSpecimen,57487,"A. H. Liogier",11865,1968,6,28,"West Indies","Dominican Republic",,,"On ridge, Cordillera de Yaroa, near the trail to Arroyo del Toro",800,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339977,
ba782362-83bb-4d60-819e-f19f70a2f3d0,NY,PreservedSpecimen,57483,"A. H. Liogier",14428,1969,3,15,"West Indies","Dominican Republic",Samaná,,"Valle de Lagrimas, north from Los Cacaos, Samaná Peninsula",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339975,
fda67215-69c2-4be2-a679-3d1a51d080e5,NY,PreservedSpecimen,57482,"A. H. Liogier",26152,1977,1,3,"West Indies","Dominican Republic",Barahona,,"Finca Sucesión, La Filipina, Baranhona",800,800,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339978,
8eaee4e6-a701-4869-9604-19cd11c9d789,NY,PreservedSpecimen,57486,"A. H. Liogier",19809,1973,7,30,"West Indies","Dominican Republic",,,"Los Haitises, Boca del Infierno. Al nivel de mar",0,0,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339979,
3414a719-38d8-49d6-81e7-64807ef8a9e4,NY,PreservedSpecimen,01045842,"A. H. Liogier",11013,1968,5,1,"West Indies","Dominican Republic",,,"Gurabito de Yaroa",300,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"L. M. Sánchez Saldaña",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184033,
9cdae271-b2ed-40b0-b69f-4b188588ef78,NY,PreservedSpecimen,57499,"M. M. Mejía Pimentel",1628,1985,9,19,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: 2 km. al noroeste de la caseta de los guardaparques de Monte Bonito en el sendero que cruza por la propiedad del señor Juan Pérez",,,18.93,-69.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339995,
97e8b4f4-f4c5-43ea-83d8-1a47b82cf328,NY,PreservedSpecimen,57480,"G. V. Nash",452,1903,8,15,"West Indies",Haiti,,,"Petit Borgne",30.5,30.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339973,
9bd06d3f-8e65-4f3d-b7b9-23e9373a9569,NY,PreservedSpecimen,4078591,"J. A. Steyermark",87844,1960,12,7,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400433,http://sweetgum.nybg.org/images3/3519/428/04078591.jpg
75bb6c23-0c20-40e0-9690-4513e4d7c5cc,NY,PreservedSpecimen,04078569,"N. L. Britton",655,1920,3,15,"South America","Trinidad and Tobago",Arima,,"Forest, four miles east of Arima",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400411,http://sweetgum.nybg.org/images3/3519/406/04078569.jpg
f99820bc-b96f-4ddf-84ef-1543f29bd6d5,NY,PreservedSpecimen,418433,"P. J. Barbour",5103,1980,5,3,"South America",Peru,"Madre de Dios","Tambopata Prov.","30 air km or 70-80 river km SSW Puerto Maldonado at effluence rio La Torre (rio D'Orbigny)/ rio Tambopata (SE bank); Tambopata Nature Reserve",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"C. H. Dodson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339955,http://sweetgum.nybg.org/images3/3517/281/00418433.jpg
6b8d400c-42ec-44b0-9b0c-b661136a75ce,NY,PreservedSpecimen,418429,"E. Gudiño",778,1990,9,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo Petrolero ""Corrientes"" de UNOCAL, 35 km al sur-sureste de Curaray",300,300,-1.72,-76.82,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339957,http://sweetgum.nybg.org/images3/3517/277/00418429.jpg