﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a4228ca-94b3-4cb5-9c67-063945836b44,NY,PreservedSpecimen,284001,"J. S. Newberry",s.n.,1883,,,"North America","United States of America",,,"Upper Missouri River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,occidentalis,"Populus deltoides var. occidentalis Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16470,
e52ca4dc-29ae-4f53-ba18-3bdaefadc1e1,NY,PreservedSpecimen,274156,"J. S. Newberry",s.n.,1859,7,29,"North America","United States of America",Colorado,,"La Pajon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Townsendia,glabella,,"Townsendia glabella A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22987,
b7edb084-7a97-495d-ac42-1329034455fd,NY,PreservedSpecimen,395146,"J. S. Newberry",,1883,9,,"North America","United States of America",Washington,,"Project ID. Near Port - (illegible).  At Port Madison.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,crassirameum,,"Bryum crassirameum Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24386,
f7ea9ad8-6385-4b0b-897b-643e76288cb0,NY,PreservedSpecimen,436056,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"California and Oregon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,gracilis,,"Ivesia gracilis A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34326,
47e137e1-f8f9-4098-a0b8-05bcfcb14f8b,NY,PreservedSpecimen,436055,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,gracilis,,"Ivesia gracilis A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34327,
0a493abf-d53f-491e-a3ba-5dd28015f9ea,NY,PreservedSpecimen,399750,"J. S. Newberry",s.n.,1859,,,"North America","United States of America",Utah,,"On the San Juan, Camp 3J",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,effusum,,"Eriogonum effusum Nutt.",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67724,
24e41bc8-c51e-432e-b7e1-66503f1885b5,NY,PreservedSpecimen,91110,"J. S. Newberry",s.n.,,,,"North America","United States of America",California,,"Fort Reading",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaucifolius,,"Penstemon glaucifolius A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72796,
5da7bf54-6744-4dee-ad87-367c3a507575,NY,PreservedSpecimen,30014,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160665,
00171b4c-d50f-4e8c-820c-e3ddd0ef02f0,NY,PreservedSpecimen,30015,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160666,
c29b0abb-d29a-41b2-adbb-bfc905f49e90,NY,PreservedSpecimen,30148,"J. S. Newberry",s.n.,1888,,,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160772,
a2db0cd9-28aa-418e-9548-4684972706c3,NY,PreservedSpecimen,5563,"J. S. Newberry",66,1858,4,16,"North America","United States of America",Arizona,"Coconino Co.","[Near Lake Laguna in present Hualpai Indian Reservation, in far NW Coconino County.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,newberryi,,"Astragalus newberryi A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161564,
2c646c37-7028-4996-8681-8d354522f740,NY,PreservedSpecimen,61460,"J. S. Newberry",s.n.,1880,7,1,"North America","United States of America",Nevada,,"Shell Creek Range, northeast Nevada",3048,3048,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196999,
99a61b4e-7182-4089-b16d-2225d026022f,NY,PreservedSpecimen,61463,"J. S. Newberry",s.n.,1880,9,,"North America","United States of America",Utah,,"Mt. Baldy Range, southern Utah",2133.6,3352.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197002,
042e5dae-460f-4ce9-9207-316395bda6ac,NY,PreservedSpecimen,180593,"J. S. Newberry",s.n.,1859,7,29,"North America","United States of America",,,"La Pajosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucampyx,newberryi,,"Leucampyx newberryi A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199548,
e50ead0e-16aa-4c46-a6ea-4872f037bbbc,NY,PreservedSpecimen,83912,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,ivesiana,pediculoides,"Phacelia ivesiana var. pediculoides J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218792,
eca14e20-177e-4778-a218-86a84ddbe652,NY,PreservedSpecimen,260045,"J. S. Newberry",s.n.,,,,"North America","United States of America","New Mexico",,Oryabe,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stenotus,armerioides,,"Stenotus armerioides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243498,
5a7a14b2-5209-4ac3-ac85-4e44b920afce,NY,PreservedSpecimen,144100,"J. S. Newberry",s.n.,,,,"North America","United States of America",Idaho,,"Deer Lodge",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,densa,,"Selaginella densa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244683,
6de7c726-2f03-4670-a513-f62300e098c4,NY,PreservedSpecimen,273813,"J. S. Newberry",s.n.,1858,5,14,"North America","United States of America",,,"Camp 94-95",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetraneuris,ivesiana,,"Tetraneuris ivesiana Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247962,
43dd34d9-52d1-40dd-9d6b-9a184da09469,NY,PreservedSpecimen,446418,"J. S. Newberry",s.n.,1859,8,16,"North America","United States of America",Utah,,"Sierra Abajo, southeastern Utah",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,sessiliflora,,"Paronychia sessiliflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249426,
843536e1-3545-420c-b4c0-7b23974d1194,NY,PreservedSpecimen,90847,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,imbricatus,,"Orthocarpus imbricatus Torr. ex S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269214,
2fd82b4d-f58e-4e64-9b40-b1a0c4d054b1,NY,PreservedSpecimen,608498,"J. S. Newberry",s.n.,1859,7,2,"North America","United States of America","New Mexico","Rio Arriba Co.","Laguna de los Cavallos",2133.6,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,coloradoensis,"Penstemon linarioides subsp. coloradoensis (A.Nelson) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270775,
332c78d7-c188-4ba8-aba9-0b9148b1cd63,NY,PreservedSpecimen,405857,"J. S. Newberry",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,montanus,purpuracens,"Cymopterus montanus var. purpuracens A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272152,
34bbaf71-d2ff-413b-a14a-ee73773a441a,NY,PreservedSpecimen,158217,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Hat Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,angustifolia,,"Antennaria angustifolia Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291140,
4933e834-82a4-4bbb-a6ab-c2bcdd61aef9,NY,PreservedSpecimen,186398,"J. S. Newberry",s.n.,1858,1,15,"North America","United States of America",Colorado,,"Camp 15",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,newberryi,,"Abutilon newberryi S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294617,
60dbe866-2a80-48c0-bf34-fccc3334e4c8,NY,PreservedSpecimen,323501,"J. S. Newberry",s.n.,1859,7,26,"North America","United States of America",,,"Rio Navajo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,racemosum,,"Eriogonum racemosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317480,
5ee7ab16-8f9d-48a1-aec2-61395d2b614c,NY,PreservedSpecimen,17415,"J. S. Newberry",s.n.,1855,11,,"North America","United States of America",Oregon,,"Willamette Valley",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,brevifolia,,"Taxus brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320654,
916c693a-1636-4777-ad54-b95236634f91,NY,PreservedSpecimen,572057,"J. S. Newberry",s.n.,1887,10,,"North America","United States of America",Colorado,,"Lake City",,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,torreyi,"Penstemon barbatus var. torreyi (Benth.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335792,
61f87f9a-7bee-4920-b9f2-1f9c3edf3e79,NY,PreservedSpecimen,323791,"J. S. Newberry",s.n.,1856,9,1,"North America","United States of America",,,"Crater Pass, Cascade Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,newberryi,,"Polygonum newberryi Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356568,
7a230f89-c85f-4c7a-a83f-e5a311c0ab39,NY,PreservedSpecimen,323375,"J. S. Newberry",s.n.,1859,,,"North America","United States of America",,,"Rio Blanc",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,lonchophyllum,,"Eriogonum lonchophyllum Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388596,
a761e345-5a9d-44bf-a25f-4c944927c3a6,NY,PreservedSpecimen,17300,"J. S. Newberry",s.n.,,,,"North America","United States of America",Oregon,,"Multnomah Valley",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,plicata,,"Thuja plicata Donn ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389027,
7b8b35ee-262f-4de1-9453-8127e4bf07fa,NY,PreservedSpecimen,91196,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,newberryi,newberryi,"Penstemon newberryi A.Gray var. newberryi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390626,
12f0d6b8-c870-4ab1-b5fe-41f1fca28abb,NY,PreservedSpecimen,487312,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longipes,,"Stellaria longipes Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393452,
afa1170d-3a7a-4838-a3c7-ccc39cc0668c,NY,PreservedSpecimen,323137,"J. S. Newberry",s.n.,1859,7,29,"North America","United States of America",Colorado,,"La Pagosa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,alatum,,"Eriogonum alatum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408211,
7ee93cec-c337-410b-9d7a-760ecb229f03,NY,PreservedSpecimen,465973,"J. S. Newberry",7,1881,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,douglasii,,"Neckera douglasii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410960,
022c2626-4061-483f-8b12-9fa17837da8c,NY,PreservedSpecimen,90788,"J. S. Newberry",s.n.,,,,"North America","United States of America",California,,"Mt. Cumbres.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,torreyi,,"Mimulus torreyi A.Gray",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413007,
4ad3e662-83c0-4d8d-add5-c0a2b29bb7b4,NY,PreservedSpecimen,90790,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,torreyi,,"Mimulus torreyi A.Gray",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413009,
bd3c81d1-a753-4085-8221-49f7b9fa1342,NY,PreservedSpecimen,19569,"J. S. Newberry",,1884,9,20,"North America","United States of America",Montana,,"Belt Mountains",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,horizontalis,,"Juniperus horizontalis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446306,
9e634e52-6908-4d0c-9137-d6a7577177bd,NY,PreservedSpecimen,180190,"J. S. Newberry",s.n.,1859,9,15,"North America","United States of America",,,"Valley of the San Juan [Colorado ?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenothrix,integrifolia,,"Hymenothrix integrifolia A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477413,
7212f098-fb98-4f98-b348-5be4107d597b,NY,PreservedSpecimen,336867,"J. S. Newberry",,1859,7,15,"North America","United States of America",,,"Cañon Large (Grand Canyon?)",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,macombii,,"Gilia macombii Torr. ex A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493585,
558944e4-90d8-4f6d-a6b0-c5b4302a455d,NY,PreservedSpecimen,356740,"J. S. Newberry",,1883,9,,"North America","United States of America",,,"Cowlitz Valley, Washington Terr.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,canescens,,"Racomitrium canescens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513403,
f05bd5f2-d8f8-4dfc-85b0-f7041adf0bce,NY,PreservedSpecimen,630175,"J. S. Newberry",s.n.,,,,"North America","United States of America",Oregon,,"Northern Oregon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,peckii,,"Penstemon peckii Pennell",,"D. D. Keck",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551473,
d643d6e8-7078-4279-beb9-e4e2aabae3a7,NY,PreservedSpecimen,00000580,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"On the Upper Colorado.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,emoryi,,"Hyptis emoryi Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552366,
d4737767-4708-4a8e-bbf3-664a0c5da910,NY,PreservedSpecimen,357633,"J. S. Newberry",,1883,9,,"North America","United States of America",,,"Valley (there is an illegible word in front of the word 'Valley')",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558892,
cd8ee91c-199c-44b8-8873-925be4023f48,NY,PreservedSpecimen,541842,"J. S. Newberry",s.n.,1884,6,,"North America","United States of America",Colorado,,"Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albidus,,"Penstemon albidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581037,
3a9483e4-941d-4072-b78e-600e771a70d3,NY,PreservedSpecimen,8498,"J. S. Newberry",s.n.,1858,3,1,"North America","United States of America",,,"Desert Arroyas, Colorado River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,brevicornu,,"Chorizanthe brevicornu Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597448,
d239c84b-3ccf-4def-b94e-2fada5e32b30,NY,PreservedSpecimen,158207,"J. S. Newberry",s.n.,1858,3,26,"North America","United States of America",,,"In Ive's Colorado Expedition Camp 62",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anisocoma,acaulis,,"Anisocoma acaulis Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598975,
3c7342cc-eadc-4dba-bfae-bbb3a6bda6c3,NY,PreservedSpecimen,297177,"J. S. Newberry",,1859,8,28,"North America","United States of America",Colorado,,"Labyrinth Cañon (Grand River)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,anomala,,"Fraxinus anomala Torr. ex S.Watson",,"G. N. Miller",1951,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607415,
ca9d6909-91de-46a1-8293-175468f028a0,NY,PreservedSpecimen,90887,"J. S. Newberry",s.n.,1858,4,7,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,centranthera,,"Pedicularis centranthera A.Gray",,"F. W. Pennell",1921,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613402,
7c0a3d53-6776-40c9-91e6-8a04a59640fb,NY,PreservedSpecimen,29850,"J. S. Newberry",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,lyallii,,"Larix lyallii Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618366,
03a67d00-5fb4-4c29-bdb6-2db325ffa49c,NY,PreservedSpecimen,404150,"J. S. Newberry",s.n.,1857,3,20,"North America","United States of America",,,"Banks of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,rigida,,"Chorizanthe rigida (Torr.) Torr. & A.Gray",,"J. L. Reveal",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619150,
134204b6-d28b-4797-b32a-53edeaee9c92,NY,PreservedSpecimen,241009,"J. S. Newberry",,1883,8,,"North America","United States of America",Wyoming,,"Yellowstone Park, Middle Geyser Basin",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631907,
fe39cf28-e004-4c58-b5d1-623401ede665,NY,PreservedSpecimen,26990,"J. S. Newberry",s.n.,1858,5,13,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,stenophylla,,"Sophora stenophylla A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632553,
85b021e7-a90d-448b-bd72-7e3ac6a37478,NY,PreservedSpecimen,601607,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,heterodoxus,shastensis,"Penstemon heterodoxus var. shastensis (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665968,
901f977d-8f3d-44fd-a017-aeda2c94fa41,NY,PreservedSpecimen,465880,"J. S. Newberry",8,1881,1,1,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Metaneckera,menziesii,,"Metaneckera menziesii (Drumm.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690135,
948447d5-af1c-4ea2-b70a-6e449541987f,NY,PreservedSpecimen,185621,"J. S. Newberry",s.n.,1858,5,14,"North America","United States of America",Arizona,"Navajo Co.","Near Tegua [Towa, one of the Hopi villages]",,,35.837,-110.392,"Georeferencing Quick Reference Guide, Version 2012",149,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,newberryi,,"Physaria newberryi A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696586,
36b51567-3ecc-4ced-82af-5000b98c71dc,NY,PreservedSpecimen,186086,"J. S. Newberry",s.n.,1858,4,24,"North America","United States of America",Colorado,,"Cedar Creek, Camp 79",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,australis,,"Lithophragma australis Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701721,
198298e3-ff3b-4936-9a6e-15a79ff9bdc4,NY,PreservedSpecimen,24622,"J. S. Newberry",s.n.,1891,4,,"North America","United States of America","North Carolina","Madison Co.",,,,35.8923,-82.829,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Fothergilla,major,,"Fothergilla major (Sims) Lodd.",,"F. G. Meyer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704611,
5b92fdbd-44c9-48bd-9789-151d2fdfa245,NY,PreservedSpecimen,24644,"J. S. Newberry",s.n.,1891,5,,"North America","United States of America","North Carolina","Madison Co.",,,,35.8923,-82.829,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Fothergilla,major,,"Fothergilla major (Sims) Lodd.",,"F. G. Meyer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704630,
6c8d33de-5912-4e71-9ee2-5e868ffd0299,NY,PreservedSpecimen,297653,"J. S. Newberry",s.n.,,,,"North America","United States of America",Oregon,,"Upper Klamath",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,simplex,,"Gentiana simplex A.Gray",,"N. H. Holmgren",1981,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717424,
c47805cd-5af8-4983-8e7d-04c0fff1dc07,NY,PreservedSpecimen,83932,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Tampai [Yampai ?] Valley",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,fremontii,,"Phacelia fremontii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726721,
8f436939-bc48-437f-ae8c-88a48f426f94,NY,PreservedSpecimen,763202,"J. S. Newberry",s.n.,1884,6,,"North America","United States of America",Colorado,,"Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virens,,"Penstemon virens Pennell ex Rydb.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727105,
a3d74529-a9bd-4c06-9814-bb7ac22f9273,NY,PreservedSpecimen,485945,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,,"Lake City",,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,leptosepala,,"Caltha leptosepala DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727382,
74e7af85-28eb-47dc-a40a-cd06a568da0a,NY,PreservedSpecimen,83906,"J. S. Newberry",s.n.,1858,3,25,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,micrantha,,"Phacelia micrantha Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744651,
b6d9cb73-3229-413a-a175-9a7c411eed00,NY,PreservedSpecimen,163415,"J. S. Newberry",.n.,1859,,,"North America","United States of America","New Mexico",,"Cañon Largo",,,36.7156,-107.821,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,newberryi,,"Chrysothamnus newberryi Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754280,
273097a3-d500-4d73-a982-fd351fa3d67e,NY,PreservedSpecimen,323631,"J. S. Newberry",s.n.,1859,7,26,"North America","United States of America",,,"Rio Navajo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762732,