﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a469f4a-b874-4497-b5db-0ba66bb43c6a,NY,PreservedSpecimen,00042502,"J. B. Walker",958,1994,10,4,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, USFS Rd 477, 4km S of junction with Hwy 276",1000,1000,35.33,-82.77,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539031,
c8c1d1d7-c4a3-4466-8f92-2e8f205bdcaa,NY,PreservedSpecimen,01047325,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13973,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151992,
54988b0a-3cf6-49a2-8ece-84030c8f003f,NY,PreservedSpecimen,01042555,"D. E. Atha",6019,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",217,217,41.4511,-73.6204,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181700,
2e08057b-c7e8-4a45-805d-fcfb5ef46ae1,NY,PreservedSpecimen,01087428,"D. E. Atha",6682,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1190,1190,38.4721,-79.899,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194796,
f76b9bfc-9f64-4511-8a52-b3a1587f1d04,NY,PreservedSpecimen,01087636,"D. E. Atha",6770,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",221,221,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198691,
bf810ccb-16ab-407e-886a-7204324dc3f2,NY,PreservedSpecimen,01117784,"J. C. Lendemer",19415,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","State Game Lands No. 83, S shore of Sawmill Run along Sawmill Rd., 0.5-1.5 mi W of York Furnace/confluence of Sawmill Run and Susquehanna River",,,39.875,-76.3944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258971,
db3386a0-7bc8-4de1-a7ec-dc6749eb022d,NY,PreservedSpecimen,01117788,"J. C. Lendemer",19458,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","Apollo County Park, north section via Boyd Road Access, Mason Dixon Trail along Wilson Run to confluence with Susquehanna River",,,39.9139,-76.4083,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258976,
abcdadaf-926e-4640-a614-6687145e2a58,NY,PreservedSpecimen,01126843,"W. R. Buck",44956,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262743,
aa0e1021-f979-4486-96f2-724c5ff782e8,NY,PreservedSpecimen,01206220,"J. C. Lendemer",24321A,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Brooks Run Rd. 1.0 mi W of jct w/ PA 872, slopes above Brooks Run",507,507,41.4081,-78.0544,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420372,
e00a077c-ec2d-4a8a-af39-91070b3a9c67,NY,PreservedSpecimen,3030143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259102,
8b4ecd97-5972-4b2d-bae6-9ae076c12964,NY,PreservedSpecimen,3030144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259103,
013db6c9-9d54-453a-ada0-90516bd87c8b,NY,PreservedSpecimen,3030145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259104,
60bf6a5a-8e59-4d3b-8923-f63008946a40,NY,PreservedSpecimen,3030146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259105,
85d9de58-9e04-4e96-bfab-795cf925fe9b,NY,PreservedSpecimen,3030147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259106,
123d79b3-dc80-4a1f-82af-5e38345f2b38,NY,PreservedSpecimen,3030148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259107,
f3a0f560-9abd-45ef-970e-29597e51794a,NY,PreservedSpecimen,3030149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259108,
c8da6e7d-a45d-473c-bc62-23a050455a51,NY,PreservedSpecimen,3030151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259110,
a9ccc414-7fde-45db-a643-1b1e6e9d2d6e,NY,PreservedSpecimen,3030152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259111,
4bf68fbb-652b-480b-b678-7e7e5ee57b83,NY,PreservedSpecimen,3030161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259120,
795e443c-586b-43ec-8f8d-fe71fd23f8db,NY,PreservedSpecimen,3030162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259121,
153bd23b-a1b4-4f41-8d96-3f7df35eee94,NY,PreservedSpecimen,3030163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259122,
2d2c8fdd-a09d-4fda-bc3d-c5aff5ee866f,NY,PreservedSpecimen,3030164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259123,
1bba7bd7-f4d5-4d39-8763-0666279abdd8,NY,PreservedSpecimen,3030165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259124,
f1c73841-c5b5-4ed9-a848-0bb3069d9221,NY,PreservedSpecimen,3030167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259126,
a45ed9d9-41b0-4b3e-bb8e-03b7ab62939e,NY,PreservedSpecimen,3030169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259128,
10123dee-edff-4c48-81f5-3e9083d86265,NY,PreservedSpecimen,3030170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259129,
77ded4fe-c6a5-4fd2-a0fd-60761602341b,NY,PreservedSpecimen,3030171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259130,
a324577b-ebeb-4bca-87ad-3a40c418af1f,NY,PreservedSpecimen,3030173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259132,
a44738e1-7129-48b6-b72b-63d11e5c91b4,NY,PreservedSpecimen,3030180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259139,
83626087-ee29-4c59-b9bf-c3e39a6e9c04,NY,PreservedSpecimen,3030181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259140,
6894e7af-118b-480f-a315-d712fb5e73ad,NY,PreservedSpecimen,3030182,"W. M. Canby",s.n.,,7,,"North America","United States of America",Delaware,,"Woodlands, Delaware",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259141,
f0a717d3-664e-41ca-9d89-b54dc0110d31,NY,PreservedSpecimen,3030183,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259142,
306fdc27-38f4-4bc5-aa46-506d8cc4c670,NY,PreservedSpecimen,3030185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259144,
d890ae9f-995a-405c-96db-74cb044e438a,NY,PreservedSpecimen,3030186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259145,
7858fb3d-70c7-4002-9a8c-337f4a1914d1,NY,PreservedSpecimen,3030187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259146,
bb9174a4-dcfb-4d31-88ab-a32feaa6ca3b,NY,PreservedSpecimen,3030188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259147,
d7ae783e-0cb6-4f3d-b478-b0deb77f35da,NY,PreservedSpecimen,3030190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259149,
5924516a-b367-4b6b-9bbd-5ca46660c071,NY,PreservedSpecimen,3030191,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259150,
9a66c1b5-64c4-47f6-b477-6c264259acb6,NY,PreservedSpecimen,3030192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259151,
bc590d95-ed26-4825-a48b-f3d3c305208e,NY,PreservedSpecimen,3030193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259152,
f462c823-3f72-49d0-9c06-87ccf7bcb22b,NY,PreservedSpecimen,3030194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259153,
bfaf6273-d24e-413b-8534-18d87f7fc371,NY,PreservedSpecimen,3030198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259157,
5231346f-2b37-449e-915a-5bf195befe11,NY,PreservedSpecimen,3030199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259158,
1a939297-fb3a-4fa2-9dde-7033226783af,NY,PreservedSpecimen,3030202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259161,
a101be9d-ce4a-4ac0-8bdf-7a62d356b353,NY,PreservedSpecimen,3030203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259162,
269c532b-a3d8-46de-b987-643cd2ea90ed,NY,PreservedSpecimen,3030204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259163,
ad590840-bfa1-40af-9413-e8b6cfb22aa7,NY,PreservedSpecimen,3030205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259164,
b7f3d445-d32d-4ded-b5c2-49807a78b1e3,NY,PreservedSpecimen,3030206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259165,
3b202e94-6412-4784-aa42-e8bf2eaee015,NY,PreservedSpecimen,3030207,"J. K. Small",s.n.,1893,8,19,"North America","United States of America",,,"Summit of the Thomas Bald, North Carolina-Georgia Boundary.",762,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259166,
913e369f-7db6-48a0-96f6-77817d4e570f,NY,PreservedSpecimen,3030208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259167,
201de330-761c-43be-9620-4a0569d5afca,NY,PreservedSpecimen,3030211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259170,
6b48423d-2a50-4dc5-affa-a17b7ce70376,NY,PreservedSpecimen,3030212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259171,
ba11399b-6c3f-4047-991a-2e786985eb5d,NY,PreservedSpecimen,3030213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259172,
7cce90e8-883d-49ac-aec6-c87b35bdbde6,NY,PreservedSpecimen,3030214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259173,
c4d55912-ad0c-45da-92be-d8ad794811f1,NY,PreservedSpecimen,3030215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259175,
4772e9e1-6874-4767-a6ea-7754c0b16aad,NY,PreservedSpecimen,3030216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259176,
9e6ae43f-4f13-4676-82c9-c5372e054b7d,NY,PreservedSpecimen,3030217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259177,
a6fca2a2-370a-4188-92f7-6a958f546049,NY,PreservedSpecimen,3030218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259178,
eb944451-3db7-4709-b03d-130470e82d50,NY,PreservedSpecimen,3030220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259180,
e663ebf6-b20e-49a1-a03b-b001e4962970,NY,PreservedSpecimen,03030221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259282,
7a63f6a0-bf28-4232-8894-79d2168b25c8,NY,PreservedSpecimen,3030222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259589,
923d32ca-4585-4c89-a688-29df3cb4aabf,NY,PreservedSpecimen,3030224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259591,
8c902391-df02-4bc4-97dc-6e5f7f390ff9,NY,PreservedSpecimen,3030226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259593,
3f255dda-5cdc-4984-a586-739e94b5ad10,NY,PreservedSpecimen,3030227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259594,
faba5187-8b80-47f3-bd82-7e4a253f8457,NY,PreservedSpecimen,3030228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259595,
eadec67d-0290-4edf-869c-ed47d6c8d92c,NY,PreservedSpecimen,3030229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259596,
0a033ea4-e30f-4702-9b28-3a1abc38bbf7,NY,PreservedSpecimen,3030230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259597,
85049b3c-f50e-4b3b-aa03-54a4d026beb2,NY,PreservedSpecimen,3030231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259598,
8de0cbc3-af32-4f22-b8c8-68f0b3a42053,NY,PreservedSpecimen,3030232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259599,
359e7101-3c3f-4a13-a001-5cf3627721e2,NY,PreservedSpecimen,3030233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259600,
523dbb76-676b-47dd-a442-8e6f0a25b7cf,NY,PreservedSpecimen,3030234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259601,
02259a68-1e66-4675-98e5-a2045b9be88a,NY,PreservedSpecimen,3030235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259602,
68efad32-6992-4bd2-9591-046283fa808b,NY,PreservedSpecimen,3030237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259604,
c879418a-8510-450e-a067-ae675fcfc0b9,NY,PreservedSpecimen,3030238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259605,
b0bf088d-794a-4c1d-866f-d782f5587771,NY,PreservedSpecimen,3030239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259606,
a1acca7d-2911-49ce-9def-44e9c2251a13,NY,PreservedSpecimen,3030244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259611,
6fc66db8-c53d-4aaf-be64-59dddf4bbbb9,NY,PreservedSpecimen,3030245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259612,
ea069aef-9f05-4170-bc58-5f23095e63e0,NY,PreservedSpecimen,3030246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259613,
84c0f589-49a2-4732-b6e0-567bd792d4f1,NY,PreservedSpecimen,3030247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259614,
b558f9b0-532e-4be1-b730-164dc70223ba,NY,PreservedSpecimen,3030248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259615,
d55e14d1-318f-4273-8145-f5ff4b549415,NY,PreservedSpecimen,3030249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259616,