﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e2f01e0-49e4-4d24-8a3a-9d16fb18faa0,NY,PreservedSpecimen,25104,"H. P. Sartwell",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,substricta,"Carex aquatilis var. substricta Kük.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237795,
463c5d05-ae3a-498e-b120-540fcf6a8aca,NY,PreservedSpecimen,25105,"H. P. Sartwell",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657134,
804ee916-8aef-423f-8290-50a1989dac8c,NY,PreservedSpecimen,278354,"M. L. Fernald",395,1891,6,26,"North America","United States of America",Maine,"Penobscot Co.","Near Molly Molasses YMCA Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. stricta Lam.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696871,
3db8e505-77e8-4cfa-8e11-3e43ce995b85,NY,PreservedSpecimen,02647683,"G. S. Ringius",936,1977,8,8,"North America",Canada,Ontario,,"Western James Bay, North side of the Kapiskau River, approximately three kilometers from the mouth of the river",,,52.77,-82.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925896,http://sweetgum.nybg.org/images3/1943/757/02647683.jpg
45b1e4d4-cddc-4ca8-a1f1-7018a281b471,NY,PreservedSpecimen,02236508,Lamare-Picquot,s.n.,1865,,,"North America",Canada,"Newfoundland and Labrador",,"Terre Neuve, Amérique du Nord, collection acquise el oDerle par le Ministère d I'lustruction publique.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406110,
483d7da4-7c37-4880-b52f-051d27c75873,NY,PreservedSpecimen,2236510,"D. H. Mansfield",08399,2008,6,30,"North America","United States of America",Nevada,"Elko Co.","Three Creek Trailhead at edge of Jarbidge Wilderness, 11 miles south of Murphy Hot Springs, ID, at end of Dave Creek Rd.",2419,,41.8859,-115.357,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406117,
5045d3ec-4e34-4b0d-9c62-4303b68fc810,NY,PreservedSpecimen,2236511,"M. A. Vincent",14062,2008,6,20,"North America","United States of America",Michigan,"Chippewa Co.","Sweet's Island, NW of De Tour Village.",177,,46.031,-84.934,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406118,
0d0a10b2-bda6-4f35-8d43-1d6f76e45b2b,NY,PreservedSpecimen,2236512,"B. Elliott",2518,1998,6,22,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: State Wildlife Area border on County Road 160 or Hermit Road, W of Westcliffe.",3078,,38.1193,-105.604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406119,
20cd5229-3762-499a-9548-06b32801736d,NY,PreservedSpecimen,2236513,"R. Massatti",3373,2005,7,29,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Tayo Park to Coon Lake to Wind River Peak to Deep Creek Lakes, ca 16 air mi WSW of Lander.",3188,3325,42.7115,-109.083,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406120,
bac7ed50-f3ba-4cd2-bb14-fd95e6bb4ded,NY,PreservedSpecimen,2236514,"B. E. Nelson",18357,1989,8,22,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains; ca 1 air mi W of Sawmill Park, ca 8.5 air mi SW of Arlington, ca 24.5 air mi ENE of Saratoga.",2682,,41.5325,-106.354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406121,
3ebe5f95-d945-4365-815e-9e34df80505b,NY,PreservedSpecimen,2236515,"G. Rink",9974,2010,7,31,"North America","United States of America",Arizona,"Coconino Co.","Kaibab National Forest. Bear Lake, west of Hwy 67.",2774,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406122,
b1278016-64f6-4d14-87b4-d707a2de075a,NY,PreservedSpecimen,2236516,"G. Schneider",1998:32,1998,5,27,"North America","United States of America",Ohio,"Lucas Co.","1.2 miles north-east (10°) of the Yondota-Corduray Road intersection at the Mallard Club Wildlife Area. Jerusalem Twp, Reno Beach Quad.",,,41.6734,-83.2967,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406123,
7e03c1f2-4870-4ed6-9eb8-c36857ae3b4d,NY,PreservedSpecimen,2236517,"J. D. Mastrogiuseppe",9153,1993,8,18,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes River, below, in oxbow.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406124,
e9fae183-afbb-4e19-88b6-f3748e599cf5,NY,PreservedSpecimen,2236518,"M. Parks",933,2007,6,13,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe National Forest, 1/2 mile up road from USFS Rd. 326 intersection with Hiawatha trail.",1026,,47.3375,-115.604,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406125,
edddb379-04b0-4241-a39c-6c82f6fb9136,NY,PreservedSpecimen,2236519,"G. Schneider",1998:76,1998,6,18,"North America","United States of America",Ohio,"Lake Co.","On the east margin of small artificially created pond on the sand beach at Headlands Dunes State Nature Preserve, ca 0.6 miles nne of jct. Headlands Road and SR 44. Mentor Twp, Mentor Quad.",,,41.7593,-81.2841,"Georeferencing Quick Reference Guide, Version 2012",977.619,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406126,
a5aac776-794b-424f-83fa-1509b1897ffb,NY,PreservedSpecimen,02236520,"R. Massatti",3185,2005,7,28,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: south end of Popo Agie Wilderness, ca 13 air mi SW of Lander.",3094,3286,42.6632,-109.013,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406132,
9dde95b8-9fb0-45dc-8260-f3f655b468e8,NY,PreservedSpecimen,2236521,"B. L. Wilson",11113,2004,8,10,"North America","United States of America",Washington,"Chelan Co.","Fish Lake Bog Research Natural Area, Wenatchee National Forest (Leavenworth Ranger District), on southwest side of Fish Lake.",588,,47.8279,-120.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406133,
42d2887e-3309-4b59-ad60-bf4d75e36ca8,NY,PreservedSpecimen,2236522,"B. S. Legler",7704,2007,8,15,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: Culebra Range: shores of Beaver Lake; 3.34 air mi NE of summit of Big Costilla Peak.",3066,,36.9344,-105.273,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406134,
132f25f0-e266-483e-a58a-88db7725499e,NY,PreservedSpecimen,2236523,"R. Massatti",3185,2005,7,28,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: south end of Popo Agie Wilderness, ca 13 air mi SW of Lander.",3094,3286,42.6632,-109.013,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406135,
9923f0ba-a53d-4d54-b38a-63e72517c19b,NY,PreservedSpecimen,02236524,"B. L. Wilson",11313,2005,7,9,"North America","United States of America",Oregon,"Linn Co.","Where Lost Lake Creek forms a marsh on both sides of Highway 20/126, about 0.75 mile east of Lost Lake.",1219,,44.4285,-121.895,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,dives,"Carex aquatilis var. dives (Holm) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406136,
aa6eaf21-5bc6-4af0-88a3-a4dce8a03db4,NY,PreservedSpecimen,02236525,"V. E. McNeilus",92-665,1992,7,28,"North America",Canada,"Northwest Territories",,"About 0.4 mile east of Resolute Bay, Cornwallis Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,stans,"Carex aquatilis var. stans (Drejer) Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406137,
979a721a-8cf3-4c18-a17f-9b1d240f7a51,NY,PreservedSpecimen,02333000,"Collector unknown",s.n.,,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. stricta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511604,
ecd420b7-2831-4b54-b5cc-f11b67433171,NY,PreservedSpecimen,02333001,"W. J. Cody",2005,1948,8,11,"North America",Canada,"Northwest Territories",,"Keewatin. Southampton Island, Coral Harbor.",,,64.15,-83.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511605,
e1e50335-de12-4be3-bf0f-33dd260d92b6,NY,PreservedSpecimen,02311467,"A. R. Bechtel",17773,,,,"North America","United States of America",Indiana,"White Co.","By the Monon R.R.",,,40.8678,-86.8789,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535524,
5c71d5aa-572c-4d82-80aa-c17605f8cae3,NY,PreservedSpecimen,02505187,"N. H. Holmgren",16554,2014,6,29,"North America","United States of America",Utah,"Cache Co.","Cache Valley, southeast of Mendon,along 5400 West, about 0.25 km (0.16 mi) north of 2000 South, about 1.5 km (1 mi) air distance southeast of center of Mendon (Center and Main).",1350,,41.6978,-111.964,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732821,
8de5e7cf-98f1-421f-90d7-64b969a7f3da,NY,PreservedSpecimen,02647676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925872,
1ae47bcf-a762-41ca-9816-ed2d54beef47,NY,PreservedSpecimen,02647677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925882,
f22845a2-2d08-4efb-ad5f-e43ae019a984,NY,PreservedSpecimen,02647680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925889,
699e848d-30be-49b1-ba9e-0bfc490cb6f1,NY,PreservedSpecimen,02679973,"B. P. Streets",2933,2008,5,19,"North America","United States of America","West Virginia","Pocahontas Co.","Hosterman. ca 5.5 air mi SSW from the town of Durbin along the Greenbrier River left near Hosterman. In shallow pool along the river.",782,,38.4706,-79.8605,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,substricta,"Carex aquatilis var. substricta Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946087,
83dfc8bd-ef70-424c-877b-c1612f022991,NY,PreservedSpecimen,03108762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421787,
b3e6fcc3-bf9d-411a-85b0-9d44eee27a6b,NY,PreservedSpecimen,03196245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457807,
58bb00b4-00c8-410f-a6d0-01580a4e8ed2,NY,PreservedSpecimen,03219626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488462,
6198d4a2-c282-4168-b5ad-9430ac33e70d,NY,PreservedSpecimen,4376614,"U. Swenson",2198,2019,8,30,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, lake Voumajavri.",600,600,68.4661,21.0703,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529764,
902b07c6-a69a-448c-a161-115d2260189d,NY,PreservedSpecimen,4376611,"U. Swenson",2185,2019,8,29,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, Maunu: At the bank of the river Könkämäälven.",320,320,68.4792,22.1964,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529753,
f1382a03-9b79-497a-944b-8f9b86939c4b,NY,PreservedSpecimen,04319563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697987,http://sweetgum.nybg.org/images3/3939/329/04319563.jpg
ba1f26b8-6bfb-4cfd-94e6-363f6564f8c1,NY,PreservedSpecimen,02647681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925892,http://sweetgum.nybg.org/images3/1943/755/02647681.jpg
91d410ff-d276-4e81-91f8-c26bf2751360,NY,PreservedSpecimen,4280580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663344,http://sweetgum.nybg.org/images3/3931/133/04280580.jpg
7806a86c-05fd-42de-a32c-5d72f394aeee,NY,PreservedSpecimen,4280581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663345,http://sweetgum.nybg.org/images3/3931/134/04280581.jpg
9cf1993c-5221-4123-a734-e0c0f0feda54,NY,PreservedSpecimen,4280582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663346,http://sweetgum.nybg.org/images3/3931/135/04280582.jpg
c999b89d-d5ad-435c-a043-4a5ce870ff12,NY,PreservedSpecimen,4280583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663347,http://sweetgum.nybg.org/images3/3931/136/04280583.jpg
b4ce7aa1-36b2-4b81-830f-291a74da5f69,NY,PreservedSpecimen,04280589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,minor,"Carex aquatilis var. minor Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663355,http://sweetgum.nybg.org/images3/3931/142/04280589.jpg
c676a13c-4b26-40db-a51d-e97d567d142f,NY,PreservedSpecimen,04280579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663342,http://sweetgum.nybg.org/images3/3931/132/04280579.jpg
90a17a70-5706-424c-b451-90514ed86091,NY,PreservedSpecimen,4280584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663348,http://sweetgum.nybg.org/images3/3931/137/04280584.jpg
580b851c-219c-4842-87a1-b7209f57c7c1,NY,PreservedSpecimen,4280585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663349,http://sweetgum.nybg.org/images3/3931/138/04280585.jpg
a7135c37-025d-4243-a2f1-f4f77a199fdd,NY,PreservedSpecimen,04280587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,minor,"Carex aquatilis var. minor Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663352,http://sweetgum.nybg.org/images3/3931/140/04280587.jpg
4bade014-22a3-4434-ac0d-c32431111b47,NY,PreservedSpecimen,04280588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,minor,"Carex aquatilis var. minor Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663354,http://sweetgum.nybg.org/images3/3931/141/04280588.jpg
e2c01acf-18b8-4ba2-91e6-4a1b94298683,NY,PreservedSpecimen,03287708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581130,http://sweetgum.nybg.org/images3/2711/411/03287708.jpg
006bbe3d-c66c-4c9c-85e7-e8ebfa7f43c4,NY,PreservedSpecimen,02859355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221083,http://sweetgum.nybg.org/images3/2350/717/02859355.jpg
551f85c6-e9ce-4962-9779-470359e9162e,NY,PreservedSpecimen,01054834,"C. T. Rogerson",s.n.,1949,7,17,"North America","United States of America","New York","Wayne Co.","Montezuma Marshes",,,43.0101,-76.7033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140362,http://sweetgum.nybg.org/images3/1274/498/01054834.jpg
7e484306-6c45-4968-a94a-fa8861ddc370,NY,PreservedSpecimen,03676272,"M. T. Sharples",396,2013,7,2,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~ 2 1/2 miles NNE of Platoro; N margin of Kerr Lake",3459,,37.3869,-106.513,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906752,http://sweetgum.nybg.org/images3/2992/663/03676272.jpg
d5a8cbce-1734-4420-ac09-e5fbc323bc05,NY,PreservedSpecimen,03676273,"M. T. Sharples",464,2013,7,7,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~16 1/2 miles SSE of Platoro; S of Red Lake ~l/4 mile",3505,,37.114,-106.479,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906915,http://sweetgum.nybg.org/images3/2992/664/03676273.jpg
42261b98-6335-426b-b18c-14a2f48679e8,NY,PreservedSpecimen,4376619,"U. Swenson",2165,2019,8,28,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, along trail from Keinovuopio: Northern shore of lake Arpujärvi (at the outlet).",488,488,68.8503,20.9331,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529737,
744f2ace-7655-464a-8390-2d74f5d1a108,NY,PreservedSpecimen,4319261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695835,http://sweetgum.nybg.org/images3/3926/753/04319261.jpg
5b432366-9a65-46ed-b8ba-62ad28285c1e,NY,PreservedSpecimen,4319271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,aquatilis,"Carex aquatilis var. aquatilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695845,http://sweetgum.nybg.org/images3/3926/763/04319271.jpg
7cf49d43-a27e-4f49-9914-7f0e0ca3a0c6,NY,PreservedSpecimen,02332998,"M. L. Fernald",4952,1911,7,6,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Valley of Exploits River. N bank of river below the falls, Grand Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. crinita var. gynandra (Schwein.) Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511602,http://sweetgum.nybg.org/images3/1501/937/02332998.jpg
fa8d5b52-fd55-4fea-9bc3-a63b847a678c,NY,PreservedSpecimen,02332997,"E. B. Bartram",367,1910,7,12,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Hillside marsh, Bic.",,,48.3667,-68.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. goodenovii Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511601,http://sweetgum.nybg.org/images3/1501/936/02332997.jpg
eeaa23b4-d0e9-4027-98e8-9a3662159278,NY,PreservedSpecimen,04417666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992534,http://sweetgum.nybg.org/images3/4198/959/04417666.jpg
f156af94-eb92-4e84-8f06-77d7593e1596,NY,PreservedSpecimen,04417660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992528,http://sweetgum.nybg.org/images3/4198/989/04417660.jpg
e7630eb8-9212-4d64-afd6-facd600f43be,NY,PreservedSpecimen,02647679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925887,http://sweetgum.nybg.org/images3/1943/753/02647679.jpg
cb68f2ab-0501-4f49-8088-3b3b0e72c3d6,NY,PreservedSpecimen,02647684,"D. B. O. Savile",2487,1951,7,23,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony. ½ mile southeast of town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925899,http://sweetgum.nybg.org/images3/1943/758/02647684.jpg
03f9fba8-a121-4628-8b95-2ae194b28f76,NY,PreservedSpecimen,02647678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925886,http://sweetgum.nybg.org/images3/1943/752/02647678.jpg
48280436-868d-4ab8-9327-9c91a0f99fd2,NY,PreservedSpecimen,4280586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663350,http://sweetgum.nybg.org/images3/3931/139/04280586.jpg