﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ae477c-ff52-4dc4-a3b6-6f066f533331,NY,PreservedSpecimen,01158218,"D. E. Atha",2168,2000,7,19,"North America","United States of America",Virginia,"Warren Co.","Gooney Creek, east of Karo Landing on the Shenandoah River and east of US 340",183,183,38.8683,-78.2495,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494633,
5cdc0405-9964-4955-99fc-704a176f5c79,NY,PreservedSpecimen,5153,"M. L. Fernald",9079,1938,8,23,"North America","United States of America",Virginia,"Surry Co.","James River, below Sunken Meadow Beach.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,turrigera,"Apios americana var. turrigera Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677710,
428bed61-6e3c-48a3-a7d4-b7eb9663f72a,NY,PreservedSpecimen,01126818,"W. R. Buck",44902,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262713,
2543b6f2-9a68-4395-81f1-aa8735158ac7,NY,PreservedSpecimen,01116110,"D. E. Atha",7910,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4497,-73.6091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275374,
a66bbfaf-7c30-4544-a588-d33bc1960435,NY,PreservedSpecimen,01157640,"D. E. Atha",8440,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4563,-73.6109,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296766,
af650fdf-aac7-4771-9783-785ef55ac40a,NY,PreservedSpecimen,00198705,"D. E. Atha",3529,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, center of lake on islands formed by roots of Taxodium and Nyssa",25,25,36.4276,-76.6856,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405089,
2ef3773d-e97e-488d-9365-f75b92418f42,NY,PreservedSpecimen,00198796,"D. E. Atha",8796,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477002,
9783a61b-1834-45e5-9e77-36b2ebd4c152,NY,PreservedSpecimen,02065029,"W. D. Longbottom",15478,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, along Poplar Neck Rd, W of Choptank Rd",,,38.6849,-75.9543,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262535,
d9d3954a-9c57-4a9b-96ef-703f8707de38,NY,PreservedSpecimen,02065030,"W. D. Longbottom",14187,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7575,-75.7309,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262536,
34ad26eb-1f58-4ef3-a4ce-ca7e9dd559ed,NY,PreservedSpecimen,02065031,"W. D. Longbottom",14220,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Severna Park, along MD Rt. 2, Governor Ritchie Highway, at Cattail Creek, Cattail Creek Pond.",,,39.0835,-76.5531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262537,
e9c7d8af-30e3-44fa-b864-99ef4b2f8ed2,NY,PreservedSpecimen,02225744,"D. E. Atha",13244,2012,10,18,"North America","United States of America",Florida,"Columbia Co.","1.4 air km WSW of city center, between NW Gwen Lake Ave and NW Ridgewood Ave, along US 90",49,49,30.1847,-82.6551,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328901,
1e1dd3c2-956a-4bf2-ba53-aaa3b6eca0a7,NY,PreservedSpecimen,02219061,"W. D. Longbottom",18080,2012,8,22,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) along the edge of pond at the north end of the dam",,,38.9041,-75.4849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388524,
896482ba-d5ff-4344-b5d7-a18ff25e02a0,NY,PreservedSpecimen,02256272,"W. D. Longbottom",15590,2011,7,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Lavinia Street (Road 250), growing at edge of the pond",,,38.7773,-75.3195,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427985,
e36fbca2-707f-4b4f-bb14-c56df45b040f,NY,PreservedSpecimen,2560292,"W. S. Rhoades",15038,1931,8,,"North America","United States of America",Indiana,"Montgomery Co.","near Clinton Turn",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805717,
165cd7e3-aaff-4c25-9e2a-06c032038ab8,NY,PreservedSpecimen,2560293,"R. K. Godfrey",51820,1951,8,13,"North America","United States of America","North Carolina","Macon Co.","along Buck Creek, near Shookville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805718,
eaf1dbd1-27f8-48fb-9816-a8af4354b211,NY,PreservedSpecimen,2560295,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805720,
26a5397e-98d8-44b1-afa9-9b20ddc9b7fb,NY,PreservedSpecimen,2560296,"Collector unspecified",s.n.,,,,"North America","United States of America",Tennessee,,"Bridge 1½ mi. n. of Bethel Valley Rd on Tenn. 95",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805721,
eb5f0bf7-8e7b-45cf-b6e6-a4e495a14534,NY,PreservedSpecimen,2560297,"A. M. Huger",s.n.,1900,9,,"North America","United States of America","North Carolina","Cherokee Co.",,,,35.2018,-83.8241,"GEOLocate Web Application",1813,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805722,
5ba53865-01e1-41e7-88db-dc1d3e57c46f,NY,PreservedSpecimen,2560298,"W. N. Clute",s.n.,1895,,,"North America",,,,"Upper Susquehanna, Binghamton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805723,
8dea37fe-ce83-4084-8481-b87936cbf721,NY,PreservedSpecimen,2560299,"Biltmore Herbarium",987a,1898,8,15,"North America","United States of America","North Carolina","Buncombe Co.","Moist thickets near Biltmore",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805724,
36ece460-230f-432e-b3ae-56a836f63967,NY,PreservedSpecimen,2560300,"E. L. Richards",3608,1961,8,25,"North America","United States of America",Kansas,"Douglas Co.","At southern end of Baldwin Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805725,
ba5100a1-3aea-456b-9b73-5a7913853481,NY,PreservedSpecimen,2560301,"R. C. Friesner",19516,1945,9,1,"North America","United States of America",Indiana,"Harrison Co.","Bank of Ohio River, 2.0 mi. s. of Laconia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805726,
3b0cd545-2a12-404f-820f-bd33d7a0d28b,NY,PreservedSpecimen,2560302,"J. Kezer",s.n.,1936,8,10,"North America","United States of America","New Jersey",,"Great Swamp, Chatham end.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805727,
76fd3122-f6cf-4843-b8e6-dff19f71d0ef,NY,PreservedSpecimen,2560303,"W. C. Ferguson",s.n.,1918,8,10,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805728,
63576a09-55e4-462b-9f49-2d3be9fe3893,NY,PreservedSpecimen,2560304,"W. C. Ferguson",s.n.,1919,8,1,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805729,
c272f7a8-0035-4cfe-9d24-d08172ecca48,NY,PreservedSpecimen,2560306,"A. J. Sharp",46533,1970,9,17,"North America","United States of America",Tennessee,"Polk Co.","Along Hiwassee River at McFardlands below Cherokee Nat'l. Forest Rd. 23 east of Reliance about 9 miles",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805731,
ae9083a3-180a-4677-92a3-2011c088e1ed,NY,PreservedSpecimen,2560307,"T. S. Patrick",3582,1981,8,21,"North America","United States of America",Tennessee,"Roane Co.","on Clinch River northwest of the Gallagher Bridge, Oak Ridge National Reservation, Elverton Quad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805732,
663b0860-1a14-4974-a2a7-21ab4b96c857,NY,PreservedSpecimen,2560308,"U. T. Waterfall",1539,1939,7,26,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi. W. of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805733,
1e0a6659-d0d2-4b36-9234-9f9596cc02da,NY,PreservedSpecimen,2560309,"K. K. Mackenzie",s.n.,1896,7,19,"North America","United States of America",Missouri,"Jackson Co.","swampy ground 3½ miles west of Fish Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805734,
3181dc9c-f514-44b7-9e77-ae74b4599bcc,NY,PreservedSpecimen,2560310,"I. W. Clokey",s.n.,1915,7,22,"North America","United States of America",Illinois,"Macon Co.","Calamus lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805735,
528fb96b-8bf6-4497-908e-a2f2d51d8d77,NY,PreservedSpecimen,2560312,"R. Peter",s.n.,1833,7,,"North America","United States of America",Kentucky,,"Bank of Kentucky River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805737,
04a9efd5-cf98-43f3-ac0d-0d3eb554bc05,NY,PreservedSpecimen,2560313,"G. M. Merrill",884,1935,7,12,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Buffalo Springs",,,34.504,-96.9378,"Georeferencing Quick Reference Guide, Version 2012",180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805738,
04bf0d9e-0d22-430d-a190-43eeaa694787,NY,PreservedSpecimen,2560314,"F. E. Lloyd",164,1900,9,4,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805739,
22494571-0da5-4adc-9d8b-b6730cc20398,NY,PreservedSpecimen,2560315,"Collector unknown",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805740,
e11ce67c-4ff4-4597-878e-583ba8a6875c,NY,PreservedSpecimen,2560316,"W. W. Denslow",s.n.,1847,,,"North America","United States of America","New York",,"N.Y. Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805741,
979b2f93-ea4f-4d53-85a1-206b6e4ffee7,NY,PreservedSpecimen,2560317,"K. K. Mackenzie",7336,1916,9,9,"North America","United States of America","New Jersey","Monmouth Co.","Swampy thickets. Leonardo.",,,40.4202,-74.0594,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805742,
ede52a6e-2885-4d68-ac5f-b95515f7c03a,NY,PreservedSpecimen,2560321,"Collector unspecified",s.n.,,,,"North America",,,,"Otsego Lake, Clark's Mansion",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805746,
894171a0-fb33-4137-93fc-8d3fa3c68319,NY,PreservedSpecimen,2560322,"Collector unspecified",s.n.,1894,,,"North America","United States of America","New York","Warren Co.",,,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805747,
d8e776fa-fb56-48bb-af29-3a6acbed9c2b,NY,PreservedSpecimen,2560324,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New Jersey",,"Toms River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805749,
79491db1-69d8-4e9c-b02b-8d3cc3497a39,NY,PreservedSpecimen,2560325,"E. G. Whitney",4781,1935,8,14,"North America","United States of America","New York","Orange Co.","M. Montgomery",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805750,
8bae6feb-d99d-4c6b-8b8d-fb1ddc76313e,NY,PreservedSpecimen,2560326,"T. W. Edmondson",2239,1901,9,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Harper's Pond, East Orleans.",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805751,
4dd92fc4-5d7e-459a-bbf5-b37ba58d66be,NY,PreservedSpecimen,2560327,"J. H. Schuette",1.46.43,1886,8,16,"North America","United States of America",Wisconsin,"Brown Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805752,
532c15db-5fbe-4bc3-8d15-d3b2e7f2f9bc,NY,PreservedSpecimen,2560328,"F. Blanchard",s.n.,1884,8,25,"North America","United States of America",Vermont,"Caledonia Co.",Barnet.,,,44.297,-72.0493,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805753,
f446b0ce-bd8b-4d88-8a9a-35662c97a332,NY,PreservedSpecimen,2560330,"Collector unspecified",s.n.,1929,7,16,"North America","United States of America","West Virginia","Summers Co.","Near mouth of Blue Stone River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805755,
02f82e2e-10f0-4212-868d-77125ec7d819,NY,PreservedSpecimen,2560331,"C. C. Stewart",3171,1901,8,25,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point.",,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805756,
49fbd6f3-a6d1-42b1-8be4-66205ae4831c,NY,PreservedSpecimen,2560332,"D. S. Correll",33371,1966,8,13,"North America","United States of America",Texas,"Bowie Co.","along a stream in a meadow about 2 miles north of Texarkana",,,33.4541,-94.0477,"GEOLocate Web Application",10985,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805757,
38ea1ce2-29ba-4296-bd66-9916d1190bb6,NY,PreservedSpecimen,2560333,"Collector unspecified",s.n.,1901,8,10,"North America","United States of America","New Jersey","Essex Co.",Clinton,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805758,
89005b48-7c22-4d15-90e0-177aa31b0dc8,NY,PreservedSpecimen,2560334,"R. K. Godfrey",1452,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","8 miles southwest of Moncks Corner",,,33.1139,-80.1112,"GEOLocate Web Application",7944,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805759,
f4811f2d-8a50-43bc-87d0-712a57ca4807,NY,PreservedSpecimen,2560335,"A. Ruth",10,1896,10,,"North America","United States of America",Tennessee,,"Hawassee Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805760,
7bc7dc85-d0aa-4127-a150-2c772ba8aa9e,NY,PreservedSpecimen,2560336,"Collector unknown",662,,,,"North America","United States of America",Illinois,,Warren,,,42.4964,-89.9896,"GEOLocate Web Application",1453,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805761,
432c3122-db6c-4e02-b87e-7963ac13090b,NY,PreservedSpecimen,2560337,"E. J. Palmer",12708,1917,9,10,"North America","United States of America",Texas,"San Augustine Co.",,,,31.5299,-94.106,"GEOLocate Web Application",3033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805762,
1ccbe21c-97df-430c-83b5-8a2c63b82d8f,NY,PreservedSpecimen,2560338,"A. A. Heller",s.n.,1898,9,14,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805763,
9730ea88-e78d-4666-8f9f-b2dee9ce3dae,NY,PreservedSpecimen,2560340,"E. Palmer",s.n.,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805765,
e9e2c552-f9fd-4e3e-981a-630a8610c477,NY,PreservedSpecimen,2560341,"J. K. Small",s.n.,1892,8,6,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, Middle Fork Holston River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805766,
b0b9d0b9-fc8a-4495-9abe-4ab437f3c558,NY,PreservedSpecimen,2560342,"Frère Rolland-Germain",16107,1921,8,20,"North America",Canada,Quebec,,"Ile. Laverdure, riviere Ottawa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805767,
eddb49ad-2e13-4f2b-8f01-d14a2181a3c1,NY,PreservedSpecimen,2560343,"H. A. Senn",501,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805768,
55a8832e-8b14-455e-babb-18552fb1bd68,NY,PreservedSpecimen,2560344,"J. L. C. Marie-Victorin",4152,1940,9,3,"North America",Canada,Quebec,,"Caughnawaga, come e LaPrairie: rivages humides",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805769,
46644a1f-7a2a-4854-86f9-88ad0ae0d566,NY,PreservedSpecimen,2560345,"Collector unspecified",s.n.,1842,9,13,"North America","United States of America",,,"Expedition to the Rocky Mountains, ""Junction Camp""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805770,
812f31b2-2ca1-44cb-bb2e-92898d540a4f,NY,PreservedSpecimen,2560349,"Collector unspecified",C-B.222,,,,"North America","United States of America",Missouri,"Vernon Co.",,,,37.8387,-94.5061,"GEOLocate Web Application",525,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805774,
612f7828-e5c5-483a-b066-feb1ae1a93cd,NY,PreservedSpecimen,2560351,"D. Sutherland",3415,1972,9,9,"North America","United States of America",Nebraska,"Platte Co.","About 1 mi S of Monroe",,,41.4597,-97.5995,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805776,