﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51da2af3-5ceb-4bfa-bd84-1fb7a96c71fa,NY,PreservedSpecimen,320609,"C. H. Dodson",5992,1976,3,1,"South America",Ecuador,"Los Ríos",,"Along trail 2. Río Palenque Biological Station, km 56 road Quevedo-Santo Domingo.",150,220,-0.58,-79.37,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Odontocarya,perforata,,"Odontocarya perforata Barneby",,"R. C. Barneby",1976,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165311,
f2d3061b-80d3-4339-93be-097af0dcef23,NY,PreservedSpecimen,251274,"C. H. Dodson",797,1961,9,28,"South America",Ecuador,Loja,,"12-14 km. road to Zamora, near top of pass",2800,2800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dodsonii,,"Piper dodsonii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255352,
876d8abb-ca84-4f21-9d09-2cbd259b1742,NY,PreservedSpecimen,908,"C. H. Dodson",9658,1980,3,18,"South America",Ecuador,Guayas,,"Cerro Azul, near Chongon, turn N at Km 22, Guayaquil-Salinas and entered 6 km. Alt. 130 m.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Dichapetalum,asplundeanum,,"Dichapetalum asplundeanum Prance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277957,
c26cd845-009b-4684-8f9f-1a385c137718,NY,PreservedSpecimen,502068,"C. H. Dodson",15531,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km oeste de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. Plantas colectadas en la cima de las montañas de Ila",600,600,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,mapourioides,mapourioides,"Psychotria mapourioides DC. var. mapourioides",,"J. D. Dwyer",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315454,
c411658b-fba1-4d4e-b21c-a583a2e12f0a,NY,PreservedSpecimen,251526,"C. H. Dodson",2120,1962,1,15,"South America",Ecuador,Cañar,,"Km. #110 from Duran",1300,1300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,nebuligaudens,,"Piper nebuligaudens Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410807,
007ff494-1a85-4d9e-8a73-03f23e69ebaf,NY,PreservedSpecimen,38499,"C. H. Dodson",5140,1972,9,12,"South America",Ecuador,"Los Ríos",,"Rio Palenque Biological Station. Km 56 Quevedo-Santo Domingo",150,220,-0.58,-79.37,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,selbyanorum,,"Pilea selbyanorum Dodson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606638,
3662a73e-e061-4c8a-a066-cf735aaa1cf6,NY,PreservedSpecimen,247231,"C. H. Dodson",14502,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo. En la cima de las Montañas de Ila.",650,650,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,simulans,,"Pitcairnia simulans H.Luther",,"C. H. Dodson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728337,
7243bdd8-5cfa-4dc5-baad-a49442834241,NY,PreservedSpecimen,724801,"C. H. Dodson",15395,1984,11,3,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80 Quevedo a Latacunga.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cajanumense,,"Solanum cajanumense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857512,
4ca9cd50-35fc-458e-9802-1e6d9f6856b0,NY,PreservedSpecimen,724852,"C. H. Dodson",14512,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar - 24 de Mayo, altura de km 47 Santo Domingo - Quevedo.  En la cima de las Montanas de Ila.",650,650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857731,
df0a1731-6fc5-43f5-a7fa-466569e5b726,NY,PreservedSpecimen,1010108,"C. H. Dodson",15417,1984,11,3,"South America",Ecuador,Cotopaxi,,"Km 82 Quevedo a Latacunga",2650,2650,-1.08,-79.08,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,huacsaro,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103183,
a542d95a-3797-4b4e-8c10-bd896da79e07,NY,PreservedSpecimen,01045664,"C. H. Dodson",15810,1985,5,1,"South America",Ecuador,Pichincha,,"Mt. Pasochoa, cerca de Aloag, carretera Quito-Machachi",2900,3200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,gratissimum,,"Epidendrum gratissimum (Rchb.f.) Hágsater & Dodson",,"E. Santiago Ayala",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182063,
bae4334f-bef1-4f0f-b0bc-b371225d74f1,NY,PreservedSpecimen,01068185,"C. H. Dodson",14849,1984,8,3,"South America",Ecuador,Napo,,"km 140, Quito-Tena via Baeza. Cordillera del Guacamayo",2150,2150,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,cornuta,,"Bomarea cornuta Herb.",,"R. E. Gereau",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221848,
acf65bbe-53b7-490f-89a7-41a4727e1b02,NY,PreservedSpecimen,01090834,"C. H. Dodson",15419,1984,11,3,"South America",Ecuador,Cotopaxi,,"km 82, Quevedo a Latacunga",2650,2650,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,foliosa,,"Bomarea foliosa Sodiro",,"R. E. Gereau",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225718,
759c7afd-c248-4eb1-a12d-de452805f68d,NY,PreservedSpecimen,01090918,"C. H. Dodson",2699,1985,5,5,"South America",Ecuador,Cotopaxi,,"Quevedo to Latacunga road, W slope of Cordillera Occidental, above Pilaló",3300,3300,-0.92,-79,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,gracilis,,"Bomarea gracilis Sodiro","vel. aff.","R. E. Gereau",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228189,
9b84203c-2d0c-4ddc-b087-f494bfa37055,NY,PreservedSpecimen,01091333,"C. H. Dodson",15420,1984,11,3,"South America",Ecuador,Cotopaxi,,"km 82, Quevedo a Latacunga",2650,2650,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,pardina,,"Bomarea pardina Herb.",,"R. E. Gereau",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230091,
fb53447e-3dbb-4112-a4d6-0ba7defdac28,NY,PreservedSpecimen,01091478,"C. H. Dodson",15385,1984,11,3,"South America",Ecuador,Cotopaxi,,"Pilalo; Km 80 Quevedo a Latacunga. Plantas desde un bosque pequeno de unas 5 hectares de potrero en que han dejado los arboles.",2500,2500,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,multiflora,,"Bomarea multiflora (L.f.) Mirb.",,"A. Hofreiter",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230834,
1645441f-7f39-409e-8f8b-12b6767d0dcc,NY,PreservedSpecimen,01091527,"C. H. Dodson",15418,1984,11,3,"South America",Ecuador,Cotopaxi,,"km 82, Quevedo a Latacunga",2650,2650,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,subspicata,,"Bomarea subspicata Sodiro",,"R. E. Gereau",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231151,
d06ac50c-bdb7-4ea4-aebc-5edeef92696e,NY,PreservedSpecimen,1189622,"C. H. Dodson",14682,1984,7,30,"South America",Ecuador,,,"km 9 La Independencia-Punto Quito.",220,220,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,varians,,"Tetragastris varians Little",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450068,
a232ff09-db87-4039-8808-32845773e6b4,NY,PreservedSpecimen,1189623,"C. H. Dodson",14682,1984,7,30,"South America",Ecuador,,,"km 9 La Independencia-Punto Quito.",220,220,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,varians,,"Tetragastris varians Little",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450073,
843918ce-71be-4d3c-9ac7-d0a50cf65a0b,NY,PreservedSpecimen,01306286,"C. H. Dodson",15246,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito. Km 24",2830,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556482,
e221d0e2-a6d2-467c-9999-dbed6013418d,NY,PreservedSpecimen,01306287,"C. H. Dodson",14831,1984,8,3,"South America",Ecuador,Napo,,"Carretera Quito-Tena via Baeza. Km 52",3850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556490,
4e64091f-d568-4b9a-ae93-aad200101bd7,NY,PreservedSpecimen,01165591,"C. H. Dodson",17531,1988,7,19,"South America",Ecuador,Esmeraldas,,"Km 8. Lita-Altotambo.",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563904,
21002eb8-60bf-45ea-bd12-6cbda5fb9f37,NY,PreservedSpecimen,01165530,"C. H. Dodson",5099,1972,9,5,"South America",Ecuador,"Los Ríos",,"Rio Palenque Biological Station. Km 56 Quevedo - Santo Domingo.",150,220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,radicans,,"Miconia radicans (Cogn.) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564397,
747f6578-cf24-41c8-b5b3-a1c4e60fd8af,NY,PreservedSpecimen,01491839,"C. H. Dodson",15449,1984,10,16,"South America",Ecuador,"Los Ríos",,"Centro Científico Río Palenque, km. 56 Quevedo a Santo Domingo.",150,220,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826668,
b1c6b8d6-6aa9-425c-9dc8-f7d9c588610b,NY,PreservedSpecimen,01492286,"C. H. Dodson",17562,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 90. Cristal-Lita- Buenos Aires.",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,pittieri,,"Calliandra pittieri Standl.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863544,
cbd99edd-a92a-4133-8a2e-f9f88ace7bff,NY,PreservedSpecimen,01492586,"C. H. Dodson",15734,1985,3,15,"South America",Ecuador,Tungurahua,,"1 km. este de Topo en la carretera Baños a Puyo.",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,trinervia,paniculans,"Calliandra trinervia var. paniculans Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893966,
fd3ee13b-7ace-4d10-8efd-36204b05152e,NY,PreservedSpecimen,1746060,"C. H. Dodson",12491,1982,2,15,"South America",Ecuador,Guayas,,"Capeira, km 21, Guayaquil to Daule",20,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mollissima,,"Senna mollissima (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955864,
cf71c82e-796e-44db-9713-454ffb86e679,NY,PreservedSpecimen,1746061,"C. H. Dodson",12491,1982,2,15,"South America",Ecuador,Guayas,,"Capeira, km 21, Guayaquil to Daule",20,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mollissima,,"Senna mollissima (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955897,
26a92798-2550-42ff-9b03-aebc5a3ef03a,NY,PreservedSpecimen,1078408,"C. H. Dodson",14166,1984,4,7,"South America",Ecuador,Pichincha,,"Dos Rios, Km 90, old road via Chiriboga, Quito-Santo Domingo",1100,,-0.22,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981897,
1bf5ceea-ebf4-4cc7-9dbb-93f84fffea56,NY,PreservedSpecimen,1746834,"C. H. Dodson",14555,1984,7,27,"South America",Ecuador,Esmeraldas,,"Esmeraldas. La Tola, km. 98.",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985306,
ea5ab1ca-80a8-4875-ba62-3928ffbfabc9,NY,PreservedSpecimen,02219092,"C. H. Dodson",14243,1984,4,11,"South America",Ecuador,,,"Km 82, Quito-Santo Domingo. Old road via Chiriboga",1300,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,sodiroi,,"Pitcairnia sodiroi Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394703,
6518a069-2418-4cf8-8263-5575fb88cb61,NY,PreservedSpecimen,02321235,"C. H. Dodson",14843,1984,8,3,"South America",Ecuador,Napo,,"Carretera Quito-Tena via Baeza; Km 118",1860,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Ceroxylon,echinulatum,,"Ceroxylon echinulatum Galeano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533829,
56a6e0cc-4bb1-40a7-94c1-da4855ed8f96,NY,PreservedSpecimen,02321397,"C. H. Dodson",14697,1984,7,7,"South America",Ecuador,Pichincha,,"Km 9, La Independencia a Puerto Quito",220,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534426,
aa08b7c7-0c99-4c5d-a3ed-cf41330029aa,NY,PreservedSpecimen,02323493,"C. H. Dodson",17581,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,aequalis,,"Wettinia aequalis (O.F.Cook & Doyle) R.Bernal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544130,
986dde09-c3af-4071-98f1-a52c9c4ed9a0,NY,PreservedSpecimen,02323494,"C. H. Dodson",17581,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,aequalis,,"Wettinia aequalis (O.F.Cook & Doyle) R.Bernal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544131,
633285bd-11d2-4f82-91b1-0197a3a003a4,NY,PreservedSpecimen,02323522,"C. H. Dodson",17564,1988,7,20,"South America",Ecuador,,,"Km 90. Lita-Cristal-Buenos Aires.",900,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,kalbreyeri,,"Wettinia kalbreyeri (Burret) R.Bernal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544160,
75cc5dcf-a1be-4e96-829a-9939fc3077b8,NY,PreservedSpecimen,02323732,"C. H. Dodson",17581,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,aequalis,,"Wettinia aequalis (O.F.Cook & Doyle) R.Bernal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545005,
598bd364-18b6-4abc-ac40-4bc59260c067,NY,PreservedSpecimen,02323737,"C. H. Dodson",17564,1988,7,20,"South America",Ecuador,,,"Km 90. Lita-Cristal-Buenos Aires.",900,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,kalbreyeri,,"Wettinia kalbreyeri (Burret) R.Bernal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545028,
99399d6d-1621-4f4b-9c2c-fb3facea835c,NY,PreservedSpecimen,02324676,"C. H. Dodson",15210,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito; Km 57; Cerca a Mindo",2000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560087,
10564e0c-659a-41a7-b829-1d16d789f2fd,NY,PreservedSpecimen,02324690,"C. H. Dodson",14369,1984,7,23,"South America",Ecuador,Pichincha,,"km 65, carretera vieja via Chiriboga Quito-Santo Domingo",2130,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560149,
79fbae19-83db-49b3-84e4-898f8d2ed69b,NY,PreservedSpecimen,02326812,"C. H. Dodson",14450,1984,7,25,"South America",Ecuador,"Los Ríos",,"Jauneche, en la carretera Mocahi-Palenque, 15 km Este de la via Empalme-Balzar",75,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Attalea,colenda,,"Attalea colenda (O.F.Cook) Balslev & A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578470,
0ebd2662-21b0-4f69-825d-c32885933c50,NY,PreservedSpecimen,02384705,"C. H. Dodson",14204,1984,4,9,"South America",Ecuador,Cotopaxi,,"Tenefuerte, Km 52-54, Quevedo-Latacunga",800,900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,erinacea,,"Aiphanes erinacea (H.Karst.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583722,
441b9208-56e9-4c64-8996-8417f652bbbb,NY,PreservedSpecimen,02384714,"C. H. Dodson",17582,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica.",,,0.7781,-78.4611,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,grandis,,"Aiphanes grandis Borchs. & Balslev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583741,
3ec9087f-7035-41be-9e6b-d3660975c7f4,NY,PreservedSpecimen,02387030,"C. H. Dodson",14491,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo.",650,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,dactyloides,,"Pholidostachys dactyloides H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616158,
e60dcae5-7eb1-4f31-b2be-12056d43491c,NY,PreservedSpecimen,02389508,"C. H. Dodson",15213,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito. Km 54",2350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639109,
44dd5286-da95-4514-a1c0-4e6b0be4d0ad,NY,PreservedSpecimen,02389593,"C. H. Dodson",15241,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito. Km 32",2250,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641149,
57d674bc-9892-4287-bf18-467e96480a69,NY,PreservedSpecimen,02389604,"C. H. Dodson",14887,1984,8,3,"South America",Ecuador,Napo,,"Km 150, Quito-Tena via Baeza.",1400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641716,
d58c4b2d-358c-4bd8-bd63-5d565a0cfa02,NY,PreservedSpecimen,2494438,"C. H. Dodson",15414,1984,11,3,"South America",Ecuador,Cotopaxi,,"Km 82, Quevedo a Latacunga. Del lado de la carretera.",2650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727527,
89400764-35a6-430b-b40d-2a4fe2ec7ffe,NY,PreservedSpecimen,2496251,"C. H. Dodson",14152,1984,4,7,"South America",Ecuador,Pichincha,,"Dos Rios, km 90, old road via Chiriboga, Quito-Santo Domingo.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,gilgiana,"Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750821,
c3abc2a5-ec99-4e82-ac9d-4dfcc3931d40,NY,PreservedSpecimen,2594349,"C. H. Dodson",11851,1981,10,13,"South America",Ecuador,Pichincha,,"Km 70, old road from Quito to Santo Domingo.",2100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847740,
ede115ae-bdc0-46b3-8e57-e30453ba32c2,NY,PreservedSpecimen,02603267,"C. H. Dodson",11848,1981,10,13,"South America",Ecuador,Pichincha,,"Km 63 old road from Quito to Santo Domingo.",2050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,alata,,"Macleania alata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853911,
482410ea-28ea-4e0c-adb6-15d707b32ecc,NY,PreservedSpecimen,2603315,"C. H. Dodson",14361,,,,"South America",Ecuador,Pichincha,,"Km 51-53, carretera vieja via Chiriboga, Quitio-Santo Domingo.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,bullata,,"Macleania bullata Yeo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854033,
1c205f64-3fca-454d-8d15-44da671ccf92,NY,PreservedSpecimen,02603514,"C. H. Dodson",10252,1980,4,5,"South America",Ecuador,Cotopaxi,,"3 km E of El Palmar on road Quevedo-Latacunga.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854386,
bb4b133f-2164-4a55-9adb-23841bc43f90,NY,PreservedSpecimen,02603556,"C. H. Dodson",9074,1979,10,8,"South America",Ecuador,"El Oro",,"11 km W of Pinas on new road to Sta. Rosa.",850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,recumbens,,"Macleania recumbens A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854456,
0b1f3b4e-35ef-4eab-a7a2-438ec880e261,NY,PreservedSpecimen,02603557,"C. H. Dodson",12251,1982,2,7,"South America",Ecuador,Cotopaxi,,"Tenefuerste. Río Pilalo, km 52-53. Quevado, Latacunga.",750,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rotundifolia,,"Macleania rotundifolia Sodiro & Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854460,
28f3c553-19c5-4439-a27e-277f355a1a66,NY,PreservedSpecimen,02604366,"C. H. Dodson",15361,1984,10,14,"South America",Ecuador,Pastaza,,"Hacienda San Augustin. 3 km NW de Mera de la carretera Mera a Río Anzu.",900,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ecuadorensis,,"Orthaea ecuadorensis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895264,
dd57c31e-230e-4d11-bbaf-400af2721607,NY,PreservedSpecimen,2605359,"C. H. Dodson",12084,1982,2,5,"South America",Ecuador,Carchi,,"4.8 km W of Caramelo. Along road from Tulcan to Alegria via Carmelo and Santa Barbara.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910547,
54d87b5a-fba3-4b90-832b-652bf247d097,NY,PreservedSpecimen,2605360,"C. H. Dodson",12063,1982,2,5,"South America",Ecuador,Carchi,,"13 km W of Carmelo. Along road from Tulcan to Alegria via Carmelo and Santa Barbara.",3220,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910548,
4edf3f22-6d39-45fa-8c04-7907da8b4b39,NY,PreservedSpecimen,2642890,"C. H. Dodson",14884,1984,8,3,"South America",Ecuador,Napo,,"Km 150, Quito-Tena via Baeza. Al lado de la carretera.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,columbiensis,,"Psammisia columbiensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913166,