﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a94667f-cacc-46d6-83c6-c8cf9f5d12e2,NY,PreservedSpecimen,1426982,"T. J. Harris",423,1906,2,28,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659391,
2bcdd250-ef20-4230-90ef-bfdfeebdae26,NY,PreservedSpecimen,1426983,"D. S. Correll",40341,1973,11,1,"West Indies",Bahamas,"New Providence",,"Pilot House Hotel, Nassau",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659392,
5f3444e5-3a91-442a-abb9-e3c18c7823e8,NY,PreservedSpecimen,1426984,"D. S. Correll",42584,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along road to cemetery, Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659393,
1d9adbe2-bbb8-4f99-b8f3-8e24d41fb880,NY,PreservedSpecimen,3101978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355536,
d8d407de-2e23-4a3c-b1bf-7f3a9865bbae,NY,PreservedSpecimen,3101982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355540,
56abc62f-5367-4e4b-aaa5-acefc66d3997,NY,PreservedSpecimen,3101983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355541,
ea80e6cf-e58e-4549-be30-9ae7458c277a,NY,PreservedSpecimen,3101984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355542,
feb542be-70e5-42cb-a883-cafda3ddef82,NY,PreservedSpecimen,3101991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355549,
035da70f-03cf-4ccb-af31-cea049192e57,NY,PreservedSpecimen,3102005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355563,
f81d0b8c-dbc1-4c0b-ba9a-0e27091ff4a2,NY,PreservedSpecimen,3102012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355570,
04a4d113-a639-47b0-9aea-c6461462f5a5,NY,PreservedSpecimen,3102013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355571,
cf538a67-3c45-4a0a-b167-509eae1f5480,NY,PreservedSpecimen,3102014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355573,
8cba0418-0121-4e86-ac0f-191ed79b9ed2,NY,PreservedSpecimen,3102015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355574,
d0ddbcc2-fb99-41a1-9ab8-46d95bcae598,NY,PreservedSpecimen,3102020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355579,
53a79c06-93c7-4604-9f59-2e3ae0f73085,NY,PreservedSpecimen,3102022,"J. K. Small",2037,1904,5,22,"North America","United States of America",Florida,"Saint Johns Co.","In woods near the beach, St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355581,
dbd02904-cf00-40e7-a49f-f8b092fbfa12,NY,PreservedSpecimen,3102027,"L. R. Gibbes",s.n.,1838,4,,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355587,
bafbb28a-bc50-457c-9f84-1782d27fecc0,NY,PreservedSpecimen,3102035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355595,
7538b67d-7d85-4fd8-8acc-523b4efbdde1,NY,PreservedSpecimen,3102037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355597,
7fa8480e-126e-48dc-8b6a-98e00a83fd7b,NY,PreservedSpecimen,3102046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355606,
a5d01ec9-25ec-44ba-9a1f-dcb660ed9b53,NY,PreservedSpecimen,3102050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355610,
04d9389d-4a44-44f7-8589-35c2547c5c75,NY,PreservedSpecimen,3102054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355614,
ef05b8d1-057e-4dbc-9d21-d07e11b1c7f0,NY,PreservedSpecimen,3102059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355619,
23d24f3b-e1d8-43c3-8c9d-8c275fb1e327,NY,PreservedSpecimen,3102062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355622,
dfec0bbd-be0a-431f-ac94-e1df26075b65,NY,PreservedSpecimen,3503679,"D. S. Correll",30965,1965,5,8,"North America","United States of America",Texas,"Leon Co.","two miles north of Leona",,,31.1837,-95.9691,"GEOLocate Web Application",5533,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800811,
4ca18b75-acee-4777-9506-85f2e72e7273,NY,PreservedSpecimen,4111607,"W. D. Longbottom",26310,2017,3,5,"North America","United States of America",Georgia,,"Town of Jesup, GA Rt. 27 at GA Rt. 169 Lanes Bridge Road, along roadside ditch.",,,31.6139,-81.8936,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429033,
c40c60f8-7214-489c-bf3b-385ba8e8c045,NY,PreservedSpecimen,3101998,"V. L. Cory",52604,1947,4,4,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; Nogle Camp on Big Cow Creek",,,30.8136,-93.7886,"Georeferencing Quick Reference Guide (Zermoglio et",5409,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355556,http://sweetgum.nybg.org/images3/2442/789/03101998.jpg
63fa98ea-06bb-4ead-a26b-bf112c31aecc,NY,PreservedSpecimen,3101975,"D. S. Correll",36471,1968,9,13,"North America","United States of America",Texas,"Liberty Co.","2 mi. e. of Devers, Rte. 90",,,30.0233,-94.5536,"Georeferencing Quick Reference Guide (Zermoglio et",2046,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355533,http://sweetgum.nybg.org/images3/2442/766/03101975.jpg
31b90e8a-98bd-403c-b849-2dcb12136a73,NY,PreservedSpecimen,3102019,"D. S. Correll",38502,1970,4,28,"North America","United States of America",Texas,"Washington Co.","floodplain of Yegua Creek near bridge on Hwy. 36",,,30.3217,-96.5075,"Georeferencing Quick Reference Guide (Zermoglio et",798,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355578,http://sweetgum.nybg.org/images3/2442/810/03102019.jpg
b4bf229a-81b8-4fd3-9d6d-11c75fb121b2,NY,PreservedSpecimen,3102039,"D. S. Correll",29349,1964,4,17,"North America","United States of America",Texas,"Grimes Co.","3.5 miles southeast of Plantersville on road to Magnolia",,,30.2932,-95.835,"Georeferencing Quick Reference Guide (Zermoglio et",2865,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355599,http://sweetgum.nybg.org/images3/2442/830/03102039.jpg
d053bd3c-839d-4587-abad-5a6ec0ae24a5,NY,PreservedSpecimen,03147379,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7276,-84.9947,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,"D. F. Austin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392084,http://sweetgum.nybg.org/images3/2469/407/03147379.jpg
9b9d4117-9244-4f05-9916-c19092f8f514,NY,PreservedSpecimen,3102003,"D. S. Correll",37207,1969,5,10,"North America","United States of America",Texas,"San Augustine Co.","on Weches fossil rock, Old Hemphill Road, just east of San Augustine",,,31.4357,-93.9801,"Georeferencing Quick Reference Guide (Zermoglio et",16288,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355561,http://sweetgum.nybg.org/images3/2442/794/03102003.jpg
87bb4e5a-3180-491b-b5a4-aed28fe49ee9,NY,PreservedSpecimen,3101989,"D. Demarée",21124,1940,5,12,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355547,http://sweetgum.nybg.org/images3/2442/780/03101989.jpg
8af952f9-8421-49d0-8dff-47115a9805d2,NY,PreservedSpecimen,03147390,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,"Red River",,,33.5689,-93.8229,"GEOLocate Web Application",64473,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393080,http://sweetgum.nybg.org/images3/2469/418/03147390.jpg
ca9f80c4-37da-45af-b34f-536e05728ebf,NY,PreservedSpecimen,3101997,"E. Whitehouse",15986,1946,6,6,"North America","United States of America",Texas,"Denton Co.","6 1/2 miles northeast of Roanoke, springs near Cunningham farm",,,33.0707,-97.1463,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355555,http://sweetgum.nybg.org/images3/2442/788/03101997.jpg
5f750862-fe14-479c-8876-e22ac59a3186,NY,PreservedSpecimen,3102009,"G. Thurber",s.n.,1853,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355567,http://sweetgum.nybg.org/images3/2442/800/03102009.jpg
26d3758c-f0f2-4cd8-a750-3e588059d240,NY,PreservedSpecimen,3102007,"F. J. Lindheimer",663,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355565,http://sweetgum.nybg.org/images3/2442/798/03102007.jpg
90e74eac-2039-4c9f-a66b-9a6a3fd4aca7,NY,PreservedSpecimen,3102028,"B. C. Tharp",56-2,1956,2,27,"North America","United States of America",Texas,"Travis Co.","green house of U.T.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355588,http://sweetgum.nybg.org/images3/2442/819/03102028.jpg
20ea3072-749a-4c12-8cac-c853947b7964,NY,PreservedSpecimen,3102043,"B. C. Tharp",s.n.,1920,3,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355603,http://sweetgum.nybg.org/images3/2442/834/03102043.jpg
c6383261-d8ba-414b-8e05-c9aaa803e82d,NY,PreservedSpecimen,3102040,"B. C. Tharp",s.n.,1938,3,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355600,http://sweetgum.nybg.org/images3/2442/831/03102040.jpg
d54b371c-3dc2-4616-9368-2e1ecb64a4b1,NY,PreservedSpecimen,03147382,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Propre Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392088,http://sweetgum.nybg.org/images3/2469/410/03147382.jpg
b5aa39c4-a773-4a44-adb0-14870a109273,NY,PreservedSpecimen,3102011,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355569,http://sweetgum.nybg.org/images3/2470/797/03102011.jpg
7f54532e-8241-4e9e-b4b6-eddee1a74e0a,NY,PreservedSpecimen,3102017,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355576,http://sweetgum.nybg.org/images3/2442/808/03102017.jpg
24673ffe-58a8-4f4a-bce7-5e9444fb571d,NY,PreservedSpecimen,3102051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355611,http://sweetgum.nybg.org/images3/2442/842/03102051.jpg
dec3d993-aea7-4d94-ac0d-c4396bb00a3a,NY,PreservedSpecimen,1427016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659435,http://sweetgum.nybg.org/images3/485/052/01427016.jpg
3a01a823-5319-4dd3-a863-38a700a9a4af,NY,PreservedSpecimen,03101973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355518,http://sweetgum.nybg.org/images3/2442/764/03101973.jpg
76b141cc-6d00-46ef-9e57-ff3ecdfe6d64,NY,PreservedSpecimen,3101976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355534,http://sweetgum.nybg.org/images3/2442/767/03101976.jpg
241022c4-6883-4685-947f-b064b16cbba4,NY,PreservedSpecimen,3101977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355535,http://sweetgum.nybg.org/images3/2442/768/03101977.jpg
b101bbec-effd-47a3-92d0-0383ebea11e6,NY,PreservedSpecimen,3101979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355537,http://sweetgum.nybg.org/images3/2442/770/03101979.jpg
0b7f2fbd-ade0-4f0a-bc20-27787ed654f9,NY,PreservedSpecimen,3101981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355539,http://sweetgum.nybg.org/images3/2442/772/03101981.jpg
aa833f2b-0d01-4866-b8d9-109573a48302,NY,PreservedSpecimen,3101985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355543,http://sweetgum.nybg.org/images3/2442/776/03101985.jpg
b42422bb-476e-40a7-9989-0f20fa278bfa,NY,PreservedSpecimen,3101986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355544,http://sweetgum.nybg.org/images3/2442/777/03101986.jpg
3382e1b3-813b-4f07-b422-c18bd77abeef,NY,PreservedSpecimen,3101987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355545,http://sweetgum.nybg.org/images3/2442/778/03101987.jpg
e7e3fe49-65f7-457a-9220-f12d44ffe502,NY,PreservedSpecimen,3101988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355546,http://sweetgum.nybg.org/images3/2470/795/03101988.jpg
86e93107-5346-429e-8a0c-0c4ff4a08be6,NY,PreservedSpecimen,3101990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355548,http://sweetgum.nybg.org/images3/2442/781/03101990.jpg
694e3d3c-501f-4bad-b126-1327d99adad4,NY,PreservedSpecimen,3101992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355550,http://sweetgum.nybg.org/images3/2442/783/03101992.jpg
804a74e3-49a7-4fcd-ba3e-0f4ad34c5c46,NY,PreservedSpecimen,3101993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355551,http://sweetgum.nybg.org/images3/2442/784/03101993.jpg
848085ed-f684-47e4-98ae-1824b030333d,NY,PreservedSpecimen,3101994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355552,http://sweetgum.nybg.org/images3/2442/785/03101994.jpg
5182bd5d-4a5f-417c-a6a0-060a277f36ad,NY,PreservedSpecimen,3101996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355554,http://sweetgum.nybg.org/images3/2442/787/03101996.jpg
f767fc5a-61a8-4fe1-b9bf-992e9a191f54,NY,PreservedSpecimen,3102000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,"D. F. Austin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355558,http://sweetgum.nybg.org/images3/2470/796/03102000.jpg
0f445b8f-7e33-4c50-b70a-55aa664bdf42,NY,PreservedSpecimen,3102004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355562,http://sweetgum.nybg.org/images3/2442/795/03102004.jpg
24988f50-93a6-45b0-82ab-a82b2edf2e08,NY,PreservedSpecimen,3102006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355564,http://sweetgum.nybg.org/images3/2442/797/03102006.jpg
10048069-c66c-4672-8144-5da587aea551,NY,PreservedSpecimen,3102010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355568,http://sweetgum.nybg.org/images3/2442/801/03102010.jpg
8708b27a-93a7-43f7-b449-55295db31ff0,NY,PreservedSpecimen,3102021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355580,http://sweetgum.nybg.org/images3/2442/812/03102021.jpg
a73443ab-5785-4097-9ce5-33f7ea0f10e8,NY,PreservedSpecimen,3102023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355583,http://sweetgum.nybg.org/images3/2442/814/03102023.jpg
232d823e-62a9-46c4-88b2-e7d71022276b,NY,PreservedSpecimen,3102024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355584,http://sweetgum.nybg.org/images3/2442/815/03102024.jpg
821955c8-4a1b-497b-a426-b8e118e59d59,NY,PreservedSpecimen,3102034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355594,http://sweetgum.nybg.org/images3/2442/825/03102034.jpg