﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
960c598a-e56e-404f-8037-1ed8e9d168f7,NY,PreservedSpecimen,574010,"P. E. E. Sintenis",,1885,7,9,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580703,
6127b2fa-d49c-46d2-a410-9615eed8c521,NY,PreservedSpecimen,574011,"Fr. León",10234,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range, Sierra Maestra",1000,1000,20.0133,-76.0623,"Georeferencing Quick Reference Guide, Version 2012",14006.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580706,
5fbba8ab-01b4-452c-a79d-cb22de822157,NY,PreservedSpecimen,574028,"B. M. Thiers",5263,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580723,
685c5abe-4d8b-49ed-b61c-636080ec98a3,NY,PreservedSpecimen,574029,"B. M. Thiers",5263,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580724,
7ff3956d-7965-440a-8c63-d60dd71ea8f2,NY,PreservedSpecimen,573990,"P. M. Patterson",L-11,1932,7,4,"West Indies",Jamaica,,,"New Haven Gap",1645.9,1645.9,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580726,
421bf14b-235c-4ad2-a31a-b82c43db8128,NY,PreservedSpecimen,574030,"P. M. Patterson",L-11,1932,7,4,"West Indies",Jamaica,,,"New Haven Gap, Blue Mts.",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580727,
55c22116-7d1f-4448-baf1-d3a3e3a04dd5,NY,PreservedSpecimen,573988,"O. P. Swartz",,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580730,
bbf6561f-9ac5-446c-b1e9-89f0827d6048,NY,PreservedSpecimen,574009,"A. Duss",368,1897,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580731,
cce06a65-fb65-4aa2-b1cf-fbb9e4e240ef,NY,PreservedSpecimen,574007,"A. Duss",226,1897,,,"West Indies",,,,"Cheveux de mulâtresse. See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580732,
18d0c466-15e9-42fe-a877-2523d0fde9a1,NY,PreservedSpecimen,574008,"A. Duss",,1897,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580733,
3eac46a8-fac5-49bb-ae6b-c5c3402f9faa,NY,PreservedSpecimen,573995,"A. Duss",368bis,1899,,,"West Indies",Martinique,,,"Montagne Pelée",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580734,
db51d326-5f58-4388-9cf3-35e59c762fe1,NY,PreservedSpecimen,573993,"A. W. Evans",50,1902,7,10,"West Indies","Puerto Rico",,,"El Yunque; Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580737,
4894cdd6-6571-4182-94af-87ae8f7b2f22,NY,PreservedSpecimen,573994,"A. W. Evans",49,1900,7,18,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580738,
0f8a43a0-4566-4bcf-b01d-aa0087d40186,NY,PreservedSpecimen,573996,"A. W. Evans",100,1903,7,14,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580739,
0c4c59f4-a130-48f3-81de-b11c5cd26c14,NY,PreservedSpecimen,573998,"L. M. Underwood",1049,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580740,
af039244-cd0a-4001-954c-38ce7a241142,NY,PreservedSpecimen,574000,"Fr. León",11265,1922,7,,"West Indies",Cuba,,,"Pico Turquino; Southern Oriente",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580742,
17cdcba7-5b27-4518-81f4-bad5dd57471d,NY,PreservedSpecimen,574001,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580743,
3210574d-dc37-4983-9db3-dfa7790861dd,NY,PreservedSpecimen,574006,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580744,
a61657aa-510b-4653-a03d-e5ebcfc4085c,NY,PreservedSpecimen,573991,"D. S. Johnson",16,1906,5,1,"West Indies",Jamaica,,,"Sir John Peak",,,18.1191,-76.6398,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580704,
76ec4540-d856-4e90-8c98-cfcaac60c5ff,NY,PreservedSpecimen,574024,"C. M. Wetmore",22583,1958,7,7,"West Indies",Haiti,Ouest,,"Tete Etang, between Kenscoff and Furcy",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"S. W. Arnell",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580725,
19e45c95-586d-436e-ab92-e0ff5926b67b,NY,PreservedSpecimen,1671280,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947951,"http://sweetgum.nybg.org/images3/4311/382/1671280-01.jpg | http://sweetgum.nybg.org/images3/923/427/1671280-02.jpg"
76449a75-61fb-4671-857d-7bc1e13d1565,NY,PreservedSpecimen,01255027,"J. F. Arnold",,1920,,,"Central America",Nicaragua,,,"in Packmaterial von Orchideen",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491488,
87176c7f-ee3c-4902-b8e6-0976f28031f2,NY,PreservedSpecimen,1671232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947903,"http://sweetgum.nybg.org/images3/4311/390/1671232-01.jpg | http://sweetgum.nybg.org/images3/923/380/1671232-02.jpg"
def9d3d0-6e66-4062-b8b2-f8805722e82f,NY,PreservedSpecimen,1671233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947904,"http://sweetgum.nybg.org/images3/4311/391/1671233-01.jpg | http://sweetgum.nybg.org/images3/923/381/1671233-02.jpg"
3a64c33b-062a-44f6-a2c7-4c05026e6020,NY,PreservedSpecimen,1671251,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947922,"http://sweetgum.nybg.org/images3/4311/393/1671251-01.jpg | http://sweetgum.nybg.org/images3/923/398/1671251-02.jpg"
14d351fc-2b2b-4fa8-8ecb-d78d2911a4bf,NY,PreservedSpecimen,1671310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947981,"http://sweetgum.nybg.org/images3/4305/219/1671310-01.jpg | http://sweetgum.nybg.org/images3/923/457/1671310-02.jpg"
e63e0478-3f48-47ef-9b3f-c07269792acd,NY,PreservedSpecimen,574021,"M. D. Fuertes Lorén",,1912,,,"West Indies","Dominican Republic",Barahona,,,,,18.1922,-71.2129,"Georeferencing Quick Reference Guide, Version 2012",41791.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580707,
e35d54df-8ec7-40cd-a789-f873bb78b3a9,NY,PreservedSpecimen,574014,"W. R. Buck",3612,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580714,
0a6eeb23-1842-455f-917e-762f7b784497,NY,PreservedSpecimen,574015,"W. R. Buck",3717,1981,2,27,"West Indies","Puerto Rico",,,"Caribbean National Forest, Toro Negro Division, along Hwy 143, 3.5 mi E of Hwy 139",,,18.1684,-66.5951,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580715,
abf8e2e3-9fc4-4c1d-8760-85eebfa2a47d,NY,PreservedSpecimen,574016,"W. R. Buck",4074,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580716,
be812489-caf6-4d90-9bdc-da233d32aeef,NY,PreservedSpecimen,574023,"W. R. Buck",7517,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W pf peak, just N of lodge",1000,1000,20.02,-75.63,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580718,
e1ba3ee8-ef39-400e-811e-54bdaf040d0a,NY,PreservedSpecimen,574025,"W. R. Buck",8342,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 km N of port of Cabo Rojo on Alcoa road",1158.2,1158.2,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580719,
457b192a-694d-4190-89aa-dbf4ba87934d,NY,PreservedSpecimen,574027,"W. R. Buck",8330,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,1585,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580721,
7684526f-e15b-42ca-94cb-b7cea8911005,NY,PreservedSpecimen,574031,"T. E. Hazen",12307,1922,8,26,"West Indies",Cuba,,,"Río Santa Rita",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580722,
0d4d2c7e-50f6-4302-b620-2845389e4560,NY,PreservedSpecimen,1671322,"H. S. Irwin",32321,1971,2,16,"South America",Brazil,Bahia,,"Serra do Tombador. Summit of Morro do Chapeáu, ca. 7 km S of the town of Morro do Chapéu.",1150,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"E. Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947993,http://sweetgum.nybg.org/images3/923/469/1671322.jpg
ea611b73-8c84-46de-8421-3161887ba12e,NY,PreservedSpecimen,1671323,"H. S. Irwin",32321,1971,2,16,"South America",Brazil,Bahia,,"Serra do Tombador. Summit of Morro do Chapeáu, ca. 7 km S of the town of Morro do Chapéu.",1150,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947994,http://sweetgum.nybg.org/images3/923/470/1671323.jpg
60141c7b-af97-467b-92fd-35ab0ef5db95,NY,PreservedSpecimen,574017,"W. D. Reese",14945,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580717,
deaa1eb0-573b-4468-ba2b-ae3899e6e2c0,NY,PreservedSpecimen,574018,"W. D. Reese",4327,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580728,
3462b683-1f73-42e2-8334-a0dca29505d3,NY,PreservedSpecimen,573987,"W. C. Steere",4139,1939,9,29,"West Indies","Puerto Rico",,,"El Duque Range, Sierra de Luquillo",,,18.2392,-65.7519,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580708,
ad4b4a9d-ea54-4b17-8f34-5d268c671ccb,NY,PreservedSpecimen,573997,"W. C. Steere",4139,1939,9,29,"West Indies","Puerto Rico",,,"El Duque Range, Sierra de Luquillo",,,18.2392,-65.7519,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580709,
724f3d28-4503-4554-bdd3-5cbe3887e077,NY,PreservedSpecimen,574004,"W. C. Steere",4374,1939,10,12,"West Indies","Puerto Rico",,,"High ridge leading to El Toro, Sierra de Luquillo",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580712,
cf0f1c0d-42ab-45c8-8702-7e6f9c12981d,NY,PreservedSpecimen,574005,"W. C. Steere",4401,1939,10,14,"West Indies","Puerto Rico",,,"El Yunque Rock, Sierra de Luquillo",,,18.3111,-65.7927,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580713,
db5c58ff-aa83-4b34-8417-0dff3765bcdc,NY,PreservedSpecimen,574002,"W. C. Steere",6704,1940,3,1,"West Indies","Puerto Rico",,,"At Km 10, Guavato Purchase Area, Sierra de Cayey, Cordillera Central",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580710,
ed59ed7d-0e7a-48c4-af8e-bcecf7bda819,NY,PreservedSpecimen,574003,"W. C. Steere",4293,1939,10,7,"West Indies","Puerto Rico",,,"El Yunque, Sierra de Luquillo",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580711,
d41fe299-2efa-4b15-90b7-bc956a109576,NY,PreservedSpecimen,574019,"W. C. Steere",22792,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580746,
b7b86b24-f6f7-4a5f-9438-543c91a206b3,NY,PreservedSpecimen,574020,"W. C. Steere",22694,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; humid steep ravine (Arroyo Domingo) and adjacent fields",2255.5,2255.5,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580747,
d5a30a82-3086-47bf-840e-7488ab76b0f3,NY,PreservedSpecimen,1671239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947910,"http://sweetgum.nybg.org/images3/4311/404/1671239-01.jpg | http://sweetgum.nybg.org/images3/923/387/1671239-02.jpg"
b54f64a8-86b4-49fd-8723-84ef5f201c70,NY,PreservedSpecimen,573986,"W. R. Stimson",1853,1965,8,8,"West Indies","Puerto Rico",,,"El Yunque National Forest: El Yunque Rock",1063.8,1063.8,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580735,
a2b443b8-a8c5-4eb0-904c-ed5d29c5e761,NY,PreservedSpecimen,574012,"Bro. Clement",2023,1927,8,,"West Indies",Cuba,,,"Sra. del Cobre, Oriente; Loma del Gato and vicinity",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580702,
e0b0e723-0975-45cb-99fc-a6b89a04ad8d,NY,PreservedSpecimen,574026,"A. J. Shaw",5673A,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; humid steep ravine (Arroyo Domingo) and adjacent fields",2255.5,2255.5,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580720,
d03f45ac-1011-4ca6-9436-cc3c1c6a3fba,NY,PreservedSpecimen,574022,"A. J. Shaw",5329,1982,,,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra",1200,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580729,
9d231537-dda2-4312-946c-48312fdd483f,NY,PreservedSpecimen,573989,Wilds,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580736,
a2b84779-81d0-4f8a-bf8c-3fbb330d635d,NY,PreservedSpecimen,573999,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580741,
1feb7546-d28d-4c2c-91b2-d5e8183f2e15,NY,PreservedSpecimen,574013,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580745,
7b8eda72-acd2-4cb2-8506-1eb7d4536ec5,NY,PreservedSpecimen,1671308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947979,"http://sweetgum.nybg.org/images3/4305/224/1671308-01.jpg | http://sweetgum.nybg.org/images3/923/455/1671308-02.jpg"
1aa3f065-4b11-4d01-9f81-4872fc8faf68,NY,PreservedSpecimen,1671234,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947905,"http://sweetgum.nybg.org/images3/4311/422/1671234-01.jpg | http://sweetgum.nybg.org/images3/923/382/1671234-02.jpg"
4a189b36-0a52-4404-b11d-449341076f78,NY,PreservedSpecimen,1671235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947906,"http://sweetgum.nybg.org/images3/4311/423/1671235-01.jpg | http://sweetgum.nybg.org/images3/923/383/1671235-02.jpg"
0b8c7b67-fc99-443a-ac0c-59f24dc656cf,NY,PreservedSpecimen,02817246,"R. Reitz",15145,1963,7,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.",Pinhal,1000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118175,"http://sweetgum.nybg.org/images3/4023/155/02817246-01.jpg | http://sweetgum.nybg.org/images3/2241/659/02817246-02.jpg"
e946b9e2-033b-41a9-8e29-537a637da4a7,NY,PreservedSpecimen,1671204,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947874,"http://sweetgum.nybg.org/images3/4311/231/1671204-01.jpg | http://sweetgum.nybg.org/images3/923/351/1671204-02.jpg"
32625e2d-7716-440c-9983-ed7f0603f234,NY,PreservedSpecimen,1671164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947834,"http://sweetgum.nybg.org/images3/4311/260/1671164-01.jpg | http://sweetgum.nybg.org/images3/923/310/1671164-02.jpg"
d02d0c21-5ead-4a17-9f7c-a5be99f8c9ee,NY,PreservedSpecimen,1671173,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947843,"http://sweetgum.nybg.org/images3/4311/262/1671173-01.jpg | http://sweetgum.nybg.org/images3/4311/263/1671173-02.jpg | http://sweetgum.nybg.org/images3/923/319/1671173-03.jpg | http://sweetgum.nybg.org/images3/923/320/1671173-04.jpg"
3f037419-9216-4f60-9642-ec2001726aeb,NY,PreservedSpecimen,1671255,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947926,"http://sweetgum.nybg.org/images3/4311/341/1671255-01.jpg | http://sweetgum.nybg.org/images3/923/402/1671255-02.jpg"