﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff44bec1-74b7-44aa-86f0-2393e916a34d,NY,PreservedSpecimen,72151,"W. L. Stern",125,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375890,
adcc647e-ffde-4620-ad10-cc9a9a2eff0c,NY,PreservedSpecimen,72152,"W. L. Stern",122,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375891,
03039e62-70c8-4acb-89bf-54547d3d90ad,NY,PreservedSpecimen,248606,"Gunnison's Expedition",s.n.,,,,"North America","United States of America",Colorado,,"Cochetopa Pass.",,,38.1628,-106.6,"GEOLocate Web Application",872,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,gunnisonii,"Quercus alba var. gunnisonii Torr.",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414815,
61357fc4-dbaf-4622-8d2c-f240fe636545,NY,PreservedSpecimen,1070736,"D. E. Atha",6246,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, on peninsula extending northward into Lake Whitehurst",0,5,36.9093,-76.1967,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184266,
8054b8c8-f673-46da-a07f-09d35072cdae,NY,PreservedSpecimen,1070744,"D. E. Atha",6254,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185554,
96274419-be6d-4550-b634-98d7ba2f1b05,NY,PreservedSpecimen,01087542,"D. E. Atha",6504,2008,7,23,"North America","United States of America","New York","Rensselaer Co.","Route 355, ca 2 km W (by air) of Route 351",145,145,42.6966,-73.5849,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193490,
bf3cceff-f1a1-4aa4-b0b5-df827cdbef91,NY,PreservedSpecimen,01087549,"D. E. Atha",6511,2008,7,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193519,
b171892a-bdb2-46ae-a581-f14119110ca4,NY,PreservedSpecimen,01087558,"D. E. Atha",6524,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193580,
52ba8e1c-55b2-4d10-98c9-4dcbc24073c2,NY,PreservedSpecimen,01087277,"D. E. Atha",6802,2008,9,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 320 m (by air) west of the Bronx River and ca 350-365 m (by air) north of Fordham Road/Pelham Parkway/US 1",29,29,40.8601,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199547,
e4aa027d-9c8c-4e7d-a444-cd7873c2bd87,NY,PreservedSpecimen,01132364,"D. E. Atha",8264,2009,9,10,"North America","United States of America",Wisconsin,"Crawford Co.","ca 3.1km WNW of Boscobel on N side of Wisconsin River, N of US 60",211,211,43.1394,-90.7439,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280911,
baff30d0-11f1-4135-b200-30f62e80dcc6,NY,PreservedSpecimen,01268817,"D. E. Atha",9017,2010,9,16,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",35,35,40.864,-73.8773,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481401,
a8cbd995-0a6d-4bc3-9890-7916448fa452,NY,PreservedSpecimen,01206887,"D. E. Atha",9187,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0547,-77.0497,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485720,
5168e9ad-bd2d-4e2d-9bc7-fd4bb1017169,NY,PreservedSpecimen,1482706,"F. C. MacKeever",N133,1958,9,11,"North America","United States of America",Massachusetts,,"Gibbs Pond, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719860,
7d410e9e-8122-4458-bfff-5bf3050eac9e,NY,PreservedSpecimen,1482707,"M. A. Day",69,1900,6,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Swamp near Polpis",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719862,
d9c7c34a-f305-44c1-a946-247327cb5c28,NY,PreservedSpecimen,1482709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719866,
272ed16a-f2eb-471f-8008-d3e040da5cc4,NY,PreservedSpecimen,1482711,"K. K. Mackenzie",1876,1905,10,1,"North America","United States of America","New Jersey","Essex Co.","Eagle Rock, Essex Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719870,
39727f6b-7ea3-4acc-8324-a2ddea77f237,NY,PreservedSpecimen,1482712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719873,
214a1b34-36c6-416b-8035-d291ae5f9188,NY,PreservedSpecimen,1482714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719877,
a8f364ec-5178-4346-a6c5-2766720b7bff,NY,PreservedSpecimen,1482716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719881,
df2b3091-09ac-437a-b213-18e679eb1e88,NY,PreservedSpecimen,1482718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719885,
d8cad4e3-56a5-4b89-87d7-885bc01cfae2,NY,PreservedSpecimen,1482721,"H. N. Moldenke",1657,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","in dense woods, Watchung,",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719892,
1b7a149a-18b6-4c06-b5be-69f431e01d0f,NY,PreservedSpecimen,1482730,"S. Grober",s.n.,1932,8,,"North America","United States of America","New Jersey",,"Palisades at Englewood Cliffs",,,40.8827,-73.9465,"Georeferencing Quick Reference Guide, Version 2012",2596.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719911,
b72aaec9-d6cf-404e-9729-e8ceba6b0efd,NY,PreservedSpecimen,1482740,"H. N. Moldenke",10146,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",Freehold,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719932,
2987e927-76a0-4b16-8e07-0a02752bfc16,NY,PreservedSpecimen,1482741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719935,
b739be81-3d6c-4e42-9b4b-58260eb10ab1,NY,PreservedSpecimen,1482749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719952,
9eff2358-1135-429c-90fd-ec5061419a42,NY,PreservedSpecimen,1482751,"W. de W. Miller",1336,1920,7,29,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest, Matawan, N.J.",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719955,
7a488fa7-d3ef-4081-a81b-c79e4a60123e,NY,PreservedSpecimen,1482753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719957,
79563189-77ee-48df-95aa-5db476a5f9ba,NY,PreservedSpecimen,1482759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719963,
90dd8384-9086-439f-8c85-ec95530a6d61,NY,PreservedSpecimen,1482764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719968,
3f32f981-4494-4a44-a67b-44e9057ca6b0,NY,PreservedSpecimen,1482765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719969,
b2a89e5e-a70c-417a-a52b-e5872b6c8677,NY,PreservedSpecimen,1482768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719972,
74d7e1af-cb5f-4ffd-aa37-8c71648a2d4d,NY,PreservedSpecimen,1482771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719975,
9eeef87e-b355-4719-8362-b6d38e55c98e,NY,PreservedSpecimen,1482773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719977,
79458c99-c3c8-4635-b8f3-1b9dfe030207,NY,PreservedSpecimen,1482774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719978,
4cdc49bd-1049-4587-8668-fa93b4cc067a,NY,PreservedSpecimen,1482776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719980,
9033e499-5a14-4518-90a2-4fffe54ecf19,NY,PreservedSpecimen,1482778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719982,
e360c88d-8f32-4a5b-bb3e-fc28e81fc7cd,NY,PreservedSpecimen,1482779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719983,
1e7f5662-565d-423f-8555-1277c12b2f19,NY,PreservedSpecimen,1482780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719984,
7d3e445a-d7b6-470b-afb1-d83d86096556,NY,PreservedSpecimen,1482781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719985,
2ca7e078-4dd7-4fd4-a578-be4b5ab06e08,NY,PreservedSpecimen,1482782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719986,
ea52c472-6825-4b12-93df-269e4801ab34,NY,PreservedSpecimen,1482783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719987,
ca900419-aa35-4b89-9a35-b1f208dc5d93,NY,PreservedSpecimen,1482784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719988,
873b9beb-e6f1-4e8b-b311-67243d25cbbb,NY,PreservedSpecimen,1482785,"J. K. Small",s.n.,1895,8,17,"North America","United States of America",Georgia,"Habersham Co.","About Taccoa [Toccoa].",366,366,34.5824,-83.3317,"GEOLocate Web Application",6373,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719989,
76f3c0b4-aca5-4c69-bced-6df815b7ccdc,NY,PreservedSpecimen,1482786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719990,
87173935-5a52-4112-850c-5315d6f913a9,NY,PreservedSpecimen,1482787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719991,
20c75884-2934-4646-a0c3-63e572f72dea,NY,PreservedSpecimen,1482788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719992,
abf95529-e905-4e5e-abd1-dda840d5b6e5,NY,PreservedSpecimen,1482789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719993,
a7d431e4-969e-4877-bc0a-2d3b29eb5b95,NY,PreservedSpecimen,1482790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719994,
37ca29e8-0eee-46dc-ba7c-b0049777deda,NY,PreservedSpecimen,1482791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719995,
8dcba6cf-03d3-4236-935e-33c91256ad22,NY,PreservedSpecimen,1482792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719996,
1d40b530-bfdd-4e76-abe4-41ea4fc36aac,NY,PreservedSpecimen,1482795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719999,
bbf81325-75e6-4531-b0bf-356c6ad4eeab,NY,PreservedSpecimen,1482797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720001,
c1bb7e57-3f09-4dc1-aea4-0fa2211a985c,NY,PreservedSpecimen,1482798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720002,
5e268f04-2bc0-470d-b637-676cd3c2c94f,NY,PreservedSpecimen,1482800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720004,
0f0b5da9-6958-4d63-b017-cb5a4f74785f,NY,PreservedSpecimen,1482801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720005,
aab5e9f3-2f6e-4d2c-93e4-28e76b698a78,NY,PreservedSpecimen,1482802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720006,
e01dbd65-f4ff-4720-b770-efa5d539b8da,NY,PreservedSpecimen,1482803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720007,
96490062-82ce-4eca-8490-56355b58deb2,NY,PreservedSpecimen,1482804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720008,
4c04f07d-aa31-464a-a20c-3d3c9180d892,NY,PreservedSpecimen,1482806,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Owl Br.",,,38.9571,-76.9747,"GEOLocate Web Application",56.679,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720070,
e157e784-e074-4f09-a8c5-5fb131e71e4b,NY,PreservedSpecimen,1482808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720072,
a28e202c-0fc7-42ea-9749-7c1fe5c2fe6b,NY,PreservedSpecimen,1482809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720073,
08d72450-ab4f-4477-a0e0-5d5054c36192,NY,PreservedSpecimen,1482810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720074,
0839a2ce-258e-4581-86c3-51b0b2fdcb7d,NY,PreservedSpecimen,1482811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720075,
3de5abd1-ca89-4d6b-aa13-62fed7ed6117,NY,PreservedSpecimen,1482812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720076,
46fcfabd-4193-40c9-947f-63c3ef42c950,NY,PreservedSpecimen,1482813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720077,
3e0e1d61-9b6f-4de0-82d9-b42d16cfe332,NY,PreservedSpecimen,1482814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720078,
064c7ee0-8006-46b9-aac5-8b61e149fba9,NY,PreservedSpecimen,1482815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720079,
f9db7b7c-b06b-42bc-86e2-ba5c0bc92f3e,NY,PreservedSpecimen,1482816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720080,
32b6ae55-7686-4dfc-9807-efa4c4a07597,NY,PreservedSpecimen,1482819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720083,
a3909c17-4bfa-4e9a-9bc7-f471ef929bc8,NY,PreservedSpecimen,1482820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720084,
f3051f14-4867-409c-bd9c-a9bc69d9035c,NY,PreservedSpecimen,1482825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720089,
3029f36f-e64c-411f-a4b2-2ef6f84628d6,NY,PreservedSpecimen,1482826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720090,
6eed89da-0173-49cc-9682-69583601b623,NY,PreservedSpecimen,1482827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720091,
b181beb5-1cef-4f02-acf5-af615a21fca3,NY,PreservedSpecimen,1482828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720092,
d628fda8-b52f-4fe6-987a-85a5f0fe459f,NY,PreservedSpecimen,1482829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720093,
5621420f-3457-4cc9-88cd-3b518cd6a4f3,NY,PreservedSpecimen,1482831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720095,
71a93394-a20c-4999-ad43-520487711bc0,NY,PreservedSpecimen,1482832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720096,
cefc06a0-4a39-4c1b-ac4e-f9d083aedf0d,NY,PreservedSpecimen,1482833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720097,
88793d3e-6ea7-4a76-9189-43e86e725165,NY,PreservedSpecimen,1482835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720099,
5d561dfd-5688-4d0e-9269-4d37ccc83142,NY,PreservedSpecimen,1482836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720100,
fd961afb-6cc9-4ff8-ab4e-e54a15412b8a,NY,PreservedSpecimen,1482837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720101,
551ae5ae-ce65-41e2-af8c-ec4597e896fb,NY,PreservedSpecimen,1482838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720102,
ad381368-ab47-4a16-bd2a-661f7679254c,NY,PreservedSpecimen,1482839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720103,
064ec83c-d378-4556-8da6-b78d970e44ba,NY,PreservedSpecimen,1482841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720105,