﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47d98ec5-2928-477d-b77b-a94cb8fa3a30,NY,PreservedSpecimen,342678,"H. R. E. Handel-Mazzetti",9650,1916,8,3,Asia,China,Yunnan,,"In regione alpina montis Maya inter fluvios Landsang-djiang (Mekon) et Lu-djang (Salween)",4050,4575,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,latifolia,"Silene nigrescens subsp. latifolia Bocquet",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175584,
f9574903-fc18-4cd7-94a5-6c40683afa6d,NY,PreservedSpecimen,4410799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842163,http://sweetgum.nybg.org/images3/4054/590/04410799.jpg
4ab81558-d717-4137-9a1d-27976223d201,NY,PreservedSpecimen,4410800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842164,http://sweetgum.nybg.org/images3/4054/591/04410800.jpg
28803051-f583-40c2-abe2-2a91a5c55bfd,NY,PreservedSpecimen,04410798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842161,http://sweetgum.nybg.org/images3/4054/589/04410798.jpg
0ddc3151-ec8e-4da9-b509-817819840a49,NY,PreservedSpecimen,4410801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842165,http://sweetgum.nybg.org/images3/4054/592/04410801.jpg
756b8049-3824-4e5c-9ae3-c1e584333f34,NY,PreservedSpecimen,4410802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842166,http://sweetgum.nybg.org/images3/4054/593/04410802.jpg
26ec6fad-15a6-4f2f-b82b-0c0dd6f3abf3,NY,PreservedSpecimen,4410804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842168,http://sweetgum.nybg.org/images3/4054/595/04410804.jpg
94bd7e3e-cc14-4e48-bc0c-3c020c61e27b,NY,PreservedSpecimen,4410803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,,"Silene nigrescens (Edgew.) Majumdar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842167,http://sweetgum.nybg.org/images3/4054/594/04410803.jpg
7870bb87-894c-4ccd-a514-ef5936c03a6f,NY,PreservedSpecimen,02649520,"F. Kingdon-Ward",10100,1931,9,,Asia,China,Xizang,,"Tibet, Lang.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,latifolia,"Silene nigrescens subsp. latifolia Bocquet",,"G. F. Bocquet",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220276,http://sweetgum.nybg.org/images3/2360/198/02649520.jpg
