﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95fc5f89-10aa-4dd7-bcff-6531d3bd7ea8,NY,PreservedSpecimen,16301,"C. C. Parry",277,,,,"North America",Mexico,,,"Valley of the Rio Grande, below Doñana",,,25.8475,-103.12,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Meibomia,humilis,,"Meibomia humilis Schindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116151,
686e3ebc-5d67-44da-ab5d-75a6527b5446,NY,PreservedSpecimen,280369,"A. H. Holmgren",16301,1976,8,25,"North America","United States of America",Utah,"San Juan Co.","14 mi. NW on Beef Basin Road along Hwy 211.",,,38.02,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,orbiculatum,"Eriogonum corymbosum var. orbiculatum (S.Stokes) Reveal & Brotherson",,"J. L. Reveal",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220995,
c7c91017-a169-4101-9377-c00b0537edf6,NY,PreservedSpecimen,04344476,"S. Q. Beeching",16301,2015,2,1,"North America","United States of America",Georgia,"Bulloch Co.","Chandler property.",,,32.6206,-81.8782,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Fissurina,columbina,,"Fissurina columbina (Tuck.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817836,
673fed0e-4e52-40d6-839a-72eccdecb4c5,NY,PreservedSpecimen,521109,"A. C. Brade",16301,1940,7,16,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos; Corrego Beija - flor",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,paniculata,,"Meriania paniculata (DC.) Triana",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448750,
5b897ba8-0f9c-4a3a-a07e-2e83ad45e3a1,NY,PreservedSpecimen,421468,"W. R. Buck",16301,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,anomalum,,"Orthotrichum anomalum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497713,
53856809-4083-4f65-8e48-ba351e4e0d33,NY,PreservedSpecimen,1719952,"Fr. León",16301,1935,8,1,"West Indies",Cuba,Granma,,"Cape Cruz. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grisebachianthus,hypoleucus,,"Grisebachianthus hypoleucus (Borhidi & O.Muñiz) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043821,
86cb4a97-2081-45c9-a812-5de627a8d766,NY,PreservedSpecimen,1151767,"J. C. Lendemer",16301,2009,4,18,"South America",Chile,"Los Lagos",,"X Region de Los Lagos, Isla Grande de Chiloe, Duhatao, 22.5 km S of Quetelmahue",,,-41.92,-73.88,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,microspora,,"Xanthoparmelia microspora (Müll.Arg.) Hale",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332298,
595d5ed6-fcd1-4764-a7f0-862f280ef45a,NY,PreservedSpecimen,417865,"R. McVaugh",16301,1957,8,24,"North America",Mexico,Jalisco,,"Hills near km 647, ca. 5 road miles SW of Santa Cruz de las Flores",1550,1550,20.3711,-103.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,pedata,,"Florestina pedata (Cav.) Cass.",,"J. J. Fay",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349280,
5eeef9e5-c7f3-469f-9738-506e34335482,NY,PreservedSpecimen,01208810,"N. H. Holmgren",16301,2010,7,,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Warner Canyon Ski Area, near the summit of State Route 140",1750,1750,42.2375,-120.295,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,aethiopis,,"Salvia aethiopis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460383,
f363d6f0-921f-4432-91e3-cfd644bcf038,NY,PreservedSpecimen,1225654,"R. C. Harris",16301,1982,9,11,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, c. 5 mi NNW of Warrensburg",,,43.4967,-73.7761,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,nothocaesiella,,"Lecanora nothocaesiella R.C.Harris & Lendemer",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603467,
885d07a1-0e07-4f0a-a8ef-5f284e793738,NY,PreservedSpecimen,01533993,"A. Tiehm",16301,2011,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, 3.8 road miles north-northeast of Meadow Valley Wash road on road to Cherokee Mine",1158,,37.2356,-114.414,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,integra,,"Mentzelia integra (M.E.Jones) Tidestr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842095,
6d24e202-dbd7-4159-a645-660c2d0d3d77,NY,PreservedSpecimen,1923152,"C. C. Freeman",16301,2000,8,23,"North America","United States of America",Colorado,"Lincoln Co.","Punkin Center, 14 mi S along CO 71. Prairie on E side of hwy and along County Road K.",1500,,38.6576,-103.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,oppositifolia,,"Bahia oppositifolia (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145765,
c7284bea-7460-4ecc-ba1e-9ebffee9abfa,NY,PreservedSpecimen,2763269,"H. E. Bigelow","HEB #16301",1970,10,28,"North America","United States of America",Massachusetts,,"Sunderland, near Town Dump",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,epipterygia,,"Mycena epipterygia (Scop.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764371,
a7494aef-91ae-458c-a06a-2e13db840f83,NY,PreservedSpecimen,2586491,"J. H. Christ",16301,1946,8,11,"North America","United States of America",Idaho,"Teton Co.","4 mi N of Tetonia, Idaho. On flats along small creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,evermannii,,"Lupinus evermannii Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854661,
1649ec83-dda9-4f26-8952-03b6d4366d83,NY,PreservedSpecimen,03858753,"J. N. Rose",16301,1911,3,20,"North America",Mexico,"Baja California",,"Santa Margarita Island, Lower [Baja] California.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cochemiea,halei,,"Cochemiea halei (Brandegee) Walton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144906,
15892cde-5fd8-44a8-a9b7-87c23b3b3a6f,NY,PreservedSpecimen,01314492,"S. A. Mori",16301,1983,9,17,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,spruceanum,,"Anacardium spruceanum Benth. ex Engl.",,"J. D. Mitchell",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569286,http://sweetgum.nybg.org/images3/598/167/01314492.jpg
b7ef3238-2ddd-43d3-93d6-d3d6ee897131,NY,PreservedSpecimen,3572710,"J. S. Henrickson",16301,1977,10,23,"North America","United States of America",California,"San Bernardino Co.","S slope of Kingston Mts, ca ½ miles from peak, on exposed rocky ryolite slopes",2073,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Nolina,parryi,,"Nolina parryi S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3865980,http://sweetgum.nybg.org/images3/3280/096/03572710.jpg
5754a3f8-eeb7-492c-98b1-3a31722df796,NY,PreservedSpecimen,02447206,"J. M. Pires",16301,1978,7,29,"South America",Brazil,"Mato Grosso",,"Sararé, Campo Base do RADAMBRASIL; folha SD 21-YC. Ponto 48.",,,-15.33,-59.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Aenigmatanthera," lasiandra",,"Aenigmatanthera lasiandra (A.Juss.) W.R.Anderson",,"W. R. Anderson",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616336,http://sweetgum.nybg.org/images3/1654/474/02447206.jpg
e77410fd-2d7b-47f4-8c22-fda978ba9df4,NY,PreservedSpecimen,02447205,"J. M. Pires",16301,1978,7,29,"South America",Brazil,"Mato Grosso",,"Sararé, Campo Base do RADAMBRASIL; folha SD 21-YC. Ponto 48.",,,-15.33,-59.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Aenigmatanthera," lasiandra",,"Aenigmatanthera lasiandra (A.Juss.) W.R.Anderson",,"W. R. Anderson",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616675,http://sweetgum.nybg.org/images3/1654/473/02447205.jpg
7a533e6b-dc9f-4e63-a6bf-9366db277411,NY,PreservedSpecimen,01184974,"J. J. Engel",16301,1977,4,2,Oceania,Australia,Tasmania,,"Terminus of Mt. Rufus Canal Road S. of Mt. Rufus and Lake St. Clair",750,750,-42.17,146.12,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369693,
dd40bf09-0ab4-4396-a3b2-5ffe5757a5f7,NY,PreservedSpecimen,2818363,"D. Demarée",16301,1937,9,18,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108854,http://sweetgum.nybg.org/images3/2292/636/02818363.jpg
c8e84e28-b7bc-4701-b306-8b57f80c3558,NY,PreservedSpecimen,2818558,"D. Demarée",16301,1937,9,19,"North America","United States of America",Arkansas,"Hot Spring Co.",,122,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109052,http://sweetgum.nybg.org/images3/2292/814/02818558.jpg
88b66d87-a046-492f-ab1b-f8e5d1c00cbf,NY,PreservedSpecimen,671511,"H. A. Allard",16301,1947,10,20,"West Indies","Dominican Republic",,,"Vicinity of Colonia Ramfis.",400,500,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815420,
56ccff88-f880-4f12-86ba-9e63a2b8fbbc,NY,PreservedSpecimen,123113,"W. C. Steere",16301,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771366,
b3db6fcb-7383-4ab3-a275-7f5e4af7b579,NY,PreservedSpecimen,2503077,"T. G. Yuncker",16301,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726534,http://sweetgum.nybg.org/images3/1744/060/02503077.jpg
a17fd692-6f75-4018-8eb2-ffc031910860,NY,PreservedSpecimen,594427,"R. M. Harley",16301,1974,2,25,"South America",Brazil,Bahia,"Jaguarari Mun.","64 km North of Senhor do Bonfim on the BA 130 highway to Juazeiro",400,400,-9.92,-40.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,microphyllum,,"Cenostigma microphyllum (Mart. ex G.Don) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156228,http://sweetgum.nybg.org/images3/1985/337/00594427.jpg
c880b91f-dbc3-4436-885f-ebb08c7e6f4f,NY,PreservedSpecimen,328601,"W. H. Welch",16301,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, Teton Pass",2569.2,2569.2,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94658,
b62288d3-7ba6-486a-83b2-5cd83a13af15,NY,PreservedSpecimen,00934675,"H. S. Irwin",16301,1966,5,31,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",cf.;,"S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948662,http://sweetgum.nybg.org/images3/1591/186/00934675.jpg
07abb260-7398-4749-bdf6-46a7c23b1208,NY,PreservedSpecimen,1294668,"A. H. Liogier",16301,1969,10,14,"West Indies","Dominican Republic",,,"El Aguacate La Leonor, Monción.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526042,
7e130186-2b0d-4e0d-991b-1202f92df16d,NY,PreservedSpecimen,00852872,"J. M. Schunke-Vigo",16301,2004,10,8,"South America",Peru,Ucayali,"Padre Abad Prov.","Distrito Padre Abad. Carretera al caserio San Miguel y Mapuya, 12 a 17 km. de la Aguaytia",350,350,-9.08,-75.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anceps,,"Solanum anceps Ruiz & Pav.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969538,http://sweetgum.nybg.org/images3/2175/180/00852872.jpg
ef3d7c8b-043e-4a1a-b15a-5932129f9b94,NY,PreservedSpecimen,2480593,"M. A. Vincent",16301,2013,5,16,"West Indies","Turks and Caicos Islands","South Caicos",,"vicinity of salt ponds by canal/sluice",5,5,21.4946,-71.5123,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710532,http://sweetgum.nybg.org/images3/1674/704/02480593.jpg
b943e3a5-b97a-4c23-9d8c-f4f222a77d36,NY,PreservedSpecimen,3176680,"J. Looman",16301,1971,7,23,"North America",Canada,Saskatchewan,,"Taggart Creek, west of Dore Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,pilosa,"Stachys palustris var. pilosa (Nutt.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428444,http://sweetgum.nybg.org/images3/2504/125/03176680.jpg
4651720e-077d-429a-87d3-156bd036ad56,NY,PreservedSpecimen,1834544,"S. P. Churchill",16301,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogotá, sobre la cerretera que conduce al Nevado del Ruíz",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Andreaeaceae,Andreaea,rupestris,,"Andreaea rupestris Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2099835,http://sweetgum.nybg.org/images3/1033/914/01834544.jpg
48331018-7231-47b2-b994-9bbff50d3e74,NY,PreservedSpecimen,4101009,"C. E. Carr",16301,1936,3,30,Oceania,"Papua New Guinea",,,Kokoda,366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,,,,Euphorbiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418930,http://sweetgum.nybg.org/images3/3821/955/04101009.jpg
0134d55e-48fb-43a8-9026-be8179a72e7c,NY,PreservedSpecimen,4333768,"A. D. E. Elmer",16301,1916,6,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Mapania,cuspidata,,"Mapania cuspidata (Miq.) Uittien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725067,http://sweetgum.nybg.org/images3/3961/834/04333768.jpg
15c68a4c-974e-4879-ae8e-2aee0b55b8df,NY,PreservedSpecimen,2616864,"C. L. Hitchcock",16301,1947,7,10,"North America","United States of America",Montana,"Wheatland Co.","20 m, south of Harlowton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,besseyi,besseyi,"Oxytropis besseyi var. besseyi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869178,http://sweetgum.nybg.org/images3/2124/055/02616864.jpg
74cbfa49-675c-440c-9217-8b9dd9d661c4,NY,PreservedSpecimen,3919926,"G. B. Hinton",16301,1942,1,,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Aquila,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205610,http://sweetgum.nybg.org/images3/3308/862/03919926.jpg
73683384-da99-4847-823c-109e9262af7b,NY,PreservedSpecimen,01238796,"G. T. Prance",16301,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Arumã and Santa Luzia do Sacado.",,,-4.7404,-62.2554,"Georeferencing Quick Reference Guide, Version 2012",14205.1,Plantae,Bryophyta,,,Sematophyllaceae,Taxithelium,planum,,"Taxithelium planum (Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449179,http://sweetgum.nybg.org/images3/4277/785/01238796.jpg
eedcac6e-574e-4919-b279-4342d742dce4,NY,PreservedSpecimen,04586246,"H. A. Imshaug",16301,1953,7,24,"West Indies",Grenada,"Saint Patrick",,"Coconut plantation, Grenade Bay",0,,,,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,cocoës,,"Pyrenula cocoës Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4587883,http://sweetgum.nybg.org/images3/3842/001/04586246.jpg
