﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
767b0622-276e-4259-b354-31e148c4f337,NY,PreservedSpecimen,448862,"M. Silveira",1159,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"L. W. Chatron",1998,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152501,http://sweetgum.nybg.org/images3/313/246/v-116-00448862.jpg
2d412bca-53f1-48ea-9bc1-63c34c4af29e,NY,PreservedSpecimen,448863,"M. Silveira",1159,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"L. W. Chatron",1998,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152502,
2a7f2fc6-fd3c-4c4d-9651-d4cd175d9eac,NY,PreservedSpecimen,02431646,"M. G. da Silva",4279,1979,1,16,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuanã km 238 da BR 174. Nucleo Juina, area urbana.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980275,http://sweetgum.nybg.org/images3/2080/469/02431646.jpg
a8696604-9c3e-4aac-85ba-4b25b30ef584,NY,PreservedSpecimen,865556,"G. T. Prance",7870,1968,10,5,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail from W. bank of Rio Iaco to Rio Purus.  3 km. above confluence.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947588,"http://sweetgum.nybg.org/images3/313/283/v-116-00865556-01.jpg | http://sweetgum.nybg.org/images3/313/284/v-116-00865556-02.jpg"
80b07529-0a7b-4d5a-af76-61e64044358a,NY,PreservedSpecimen,755012,"D. C. Daly",11482,2002,3,20,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, ""Ananaí"".",,,-9.4642,-70.0108,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677075,http://sweetgum.nybg.org/images3/313/269/v-116-00755012.jpg
dd0ddf80-b46d-4ae3-9475-4da890807bc6,NY,PreservedSpecimen,755013,"D. C. Daly",11482,2002,3,20,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, ""Ananaí"".",,,-9.4642,-70.0108,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900713,
e68f3ec0-11ce-466b-9f0e-813e281cf8ff,NY,PreservedSpecimen,00836414,"C. A. Cid Ferreira",6174,1985,9,20,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 (Rod. Cuiabá-Sinop) depois entra 10 km na MT 140 em direçao ao Povoado Carmen",,,-11.92,-55.33,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921573,http://sweetgum.nybg.org/images3/2079/512/00836414.jpg
dbadb3ed-ce67-4a15-ba38-2853d49e8b83,NY,PreservedSpecimen,00836438,"C. A. Cid Ferreira",6198,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 trecho entre Sinop e Itauba.  Estr. para o Povoado Claúdia a 47 km da BR 163.",,,-11.2,-55.93,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921571,http://sweetgum.nybg.org/images3/127/606/v-116-00836438.jpg
ff9a014c-45b3-4455-8ab1-8f45a5b9251b,NY,PreservedSpecimen,865555,"P. J. M. Maas",9241,2001,10,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR-364, Ramal do Pentecoste, km 22, Colônia Nova Vida (Sr. Marturano Canuto Sercueira)",,,-7.4961,-72.92,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152506,http://sweetgum.nybg.org/images3/313/282/v-116-00865555.jpg
8c450882-c6d7-427a-9f4d-e98a79aabf65,NY,PreservedSpecimen,865557,"P. J. M. Maas",P12777,1971,5,7,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",1997,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152503,"http://sweetgum.nybg.org/images3/313/285/v-116-00865557-01.jpg | http://sweetgum.nybg.org/images3/313/286/v-116-00865557-02.jpg"
9fc2a9dd-d27b-4f9f-9dc8-ee43c59f5ac1,NY,PreservedSpecimen,00836439,"W. W. Thomas",3951,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","19 km W of BR 163 on rd. to Pôrto Gaúchos (MT220)",,,-11.72,-55.63,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921576,http://sweetgum.nybg.org/images3/2079/525/00836439.jpg
4d1602b8-4b93-4965-bb87-0bb6aea7376f,NY,PreservedSpecimen,865558,"D. C. Daly",7996,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Rio Acre, basin of Rio Purus, Reserva Florestal de Humaitá, 4 hours downstream from Rio Branco by inboard-engine boat",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,hadrantha,,"Duguetia hadrantha (Diels) R.E.Fr.",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152504,"http://sweetgum.nybg.org/images3/2079/898/00865558.jpg | http://sweetgum.nybg.org/images3/313/287/v-116-00865558.jpg"
