﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c54c5ec-9dbe-40dd-aab4-966f77732afd,NY,PreservedSpecimen,582292,"J. P. Lanna Sobrinho",790,1965,3,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Tijuca, Estr. da Vista Chinesa, Km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. D. de Andrade-Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365973,
499ecb9b-676c-4fb2-b8c6-d488f8d50697,NY,PreservedSpecimen,582294,"J. P. Lanna Sobrinho",899,1965,8,10,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada de Vista Chinesa, Km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. D. de Andrade-Lima; V. R. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365974,
b3de0348-4702-44a6-90a2-557d32b49ac2,NY,PreservedSpecimen,582287,"R. P. Belém",1487,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365982,
1f6834ba-c75b-4056-96f4-9d71b731eca4,NY,PreservedSpecimen,582302,"F. Gomes da Silva",81555,1940,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Camino da Lagoinha, Horto Florestal do D. Federal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365990,
72ce3e02-3841-441b-bac9-01696ee5af49,NY,PreservedSpecimen,582286,"L. Riedel",2235,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365994,
97bf15e0-3ecf-4f13-9086-8b5298bf6e36,NY,PreservedSpecimen,886907,"J. G. Kuhlmann",76,1934,3,29,"South America",Brazil,"Espírito Santo",,"Goitacazes, Rio Doce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"P. Occhioni",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065173,
65c3c5fb-5b6d-400c-9141-9a94cf89c4e7,NY,PreservedSpecimen,886908,"R. P. Belém",1487,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama.",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. Lima",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065176,
0d297a89-ef30-4960-b111-d8290393d8bf,NY,PreservedSpecimen,00979911,"G. G. Hatschbach",31614,1973,2,15,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Rio Conceição",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",1975,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086325,http://sweetgum.nybg.org/images3/55/015/v-150-00979911.jpg
bacb4d00-3e9e-4d3b-b6bf-b43faf0eab12,NY,PreservedSpecimen,00979912,"G. M. Magalhaes",18919,1963,3,18,"South America",Brazil,"Minas Gerais",,"Serra Azul, Casa da Telha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086327,
7817e2c1-b82b-49d3-b02f-52f5915a1e65,NY,PreservedSpecimen,00980037,"G. M. Magalhaes",18919,1963,3,18,"South America",Brazil,"Minas Gerais",,"Serra Azul, Casa da Telha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086336,
bfc2f1ce-c187-4fe1-b154-cfd7b89ec9b5,NY,PreservedSpecimen,00980011,"G. M. Magalhaes",18919,1963,3,18,"South America",Brazil,"Minas Gerais",,"Serra Azul, Casa da Telha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"H. S. Irwin",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086333,http://sweetgum.nybg.org/images3/1982/895/00980011.jpg
1e21fa49-6012-431a-98ea-9ace42834a65,NY,PreservedSpecimen,582288,"G. M. Magalhaes",39273,1965,4,28,"South America",Brazil,Bahia,"Camacan Mun.","Camaca, para Porto Seguro, 20 km mais ou menos P. Seguro",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365983,http://sweetgum.nybg.org/images3/1981/602/00582288.jpg
3f88e066-0c13-4e55-b72b-d7e30954c04f,NY,PreservedSpecimen,582289,"R. P. Belém",3629,1968,5,24,"South America",Brazil,Bahia,"Encruzilhada Mun.","Margim do Rio Pardo, Mata Cipó",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365978,http://sweetgum.nybg.org/images3/1981/603/00582289.jpg
90c1b280-ec2b-47ce-a206-bdd981b2031b,NY,PreservedSpecimen,582300,"M. Nüscheler",10,1984,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.",Itararé,100,100,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365995,http://sweetgum.nybg.org/images3/3593/372/00582300.jpg
7e4f20af-2db9-4951-a7dd-5e05a5969d61,NY,PreservedSpecimen,582297,"L. P. de Queiroz",3394,1993,7,23,"South America",Brazil,Bahia,"Iraquara Mun.","Ca. 3 km N de Agua de Rega na estrada para Souto Soares, localmente conhecido como ladeira do Véio Dedé",1000,1000,-12.1494,-41.7714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365985,http://sweetgum.nybg.org/images3/1981/610/00582297.jpg
09869f0e-3b04-44b1-acc2-bb5ea4144af8,NY,PreservedSpecimen,582299,"A. M. Amorim",2104,1997,11,7,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada Itacaré/Serra Grande, a partir de 6 km da sede do município",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365989,http://sweetgum.nybg.org/images3/1981/612/00582299.jpg
e01fa492-b20a-464a-b825-157f2dc46fef,NY,PreservedSpecimen,582301,"R. S. Pinheiro",1869,1972,7,8,"South America",Brazil,Bahia,"Itiruçu Mun.","Rod Itiruçu a Maracas",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365981,http://sweetgum.nybg.org/images3/1981/613/00582301.jpg
901430f4-d962-4682-90a7-cec1368e743d,NY,PreservedSpecimen,582290,"R. P. Belém",3861,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Ao lado da Rodovia BR 101. Vale do Rio Mucurí",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365979,http://sweetgum.nybg.org/images3/1981/604/00582290.jpg
5f652205-ec01-4708-ade1-004b098e6165,NY,PreservedSpecimen,582281,"J. P. Lanna Sobrinho",1340,1967,4,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Entre Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365986,http://sweetgum.nybg.org/images3/1981/595/00582281.jpg
b49f5d05-4585-4cf0-8fae-922b590da34e,NY,PreservedSpecimen,582283,"R. P. Belém",858,1965,4,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","31 km W de Pôrto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365976,http://sweetgum.nybg.org/images3/1981/597/00582283.jpg
c10c02e7-ff29-4725-b24f-50bb08b80a50,NY,PreservedSpecimen,582284,"R. P. Belém",858,1965,4,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","31 km W de Pôrto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365977,http://sweetgum.nybg.org/images3/1981/598/00582284.jpg
a86a1dd7-2f8d-4330-a7ec-df13903407c9,NY,PreservedSpecimen,582282,"R. P. Belém",3288,1967,2,8,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365975,http://sweetgum.nybg.org/images3/1981/596/00582282.jpg
d5ebfb11-e8fd-4c9d-9633-a3f99976038a,NY,PreservedSpecimen,582296,"L. P. de Queiroz",3367,1993,6,22,"South America",Brazil,Bahia,"Seabra Mun.","Ca. 3 km S de Lagoa do Chure na estrada para Seabra (Seabra-Lagoa Boa vista)",1000,1000,-12.33,-41.7697,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365984,http://sweetgum.nybg.org/images3/1981/609/00582296.jpg
b3b33e74-a11e-4f08-9592-5fb09d96318a,NY,PreservedSpecimen,582295,"A. M. Amorim",1356,1993,9,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365988,
4ea450b1-31f8-4ce2-8b9d-66cbfd85eaae,NY,PreservedSpecimen,1018120,"H. C. de Lima",6164,2004,3,26,"South America",Brazil,"Rio de Janeiro","Araruama Mun.","Estrada para São Vicente de Paula, RJ-136, ca. de 2 km antes de S. V. de Paula.",,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248748,http://sweetgum.nybg.org/images3/1983/132/01018120.jpg
fd06f71c-4aa6-40be-8e6e-7cd548ec593d,NY,PreservedSpecimen,00934246,"G. M. Magalhaes",s.n.,1941,7,14,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Estaçao Experimental de Agricultura e arredores",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"G. M. Magalhaes",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932358,http://sweetgum.nybg.org/images3/1982/438/00934246.jpg
dd61ca5e-b289-4d6b-a372-131fcfe42497,NY,PreservedSpecimen,582280,"M. Kawall",297,1993,2,8,"South America",Brazil,"Rio de Janeiro","Cantagalo Mun.",,,,-21.9811,-42.3681,"Other source",33898,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365992,http://sweetgum.nybg.org/images3/1981/594/00582280.jpg
f10b5213-3d9e-4688-a0d1-defb2c52b1a2,NY,PreservedSpecimen,02714006,"S. J. da Silva Neto",1346,1999,11,18,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha ao redor bda barragem, lado direito, interior de mata. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005669,http://sweetgum.nybg.org/images3/2173/434/02714006.jpg
3ccd545c-72e9-48ea-a65f-da585874cd45,NY,PreservedSpecimen,582293,"J. P. Lanna Sobrinho",1020,1965,8,10,"South America",Brazil,"Espírito Santo","Linhares Mun.","Regu. Biológ. Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"V. R. Smith; S. F.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365980,http://sweetgum.nybg.org/images3/1981/607/00582293.jpg
f05cba22-8c3e-4f08-9110-c26feb413cb0,NY,PreservedSpecimen,582298,"B. D. Sucre",8300,1972,1,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva de Linhares - DOCEMADE",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365991,http://sweetgum.nybg.org/images3/1981/611/00582298.jpg
d82ed17b-21f1-413e-b174-064db457fffb,NY,PreservedSpecimen,582291,"S. A. Mori",10051,1978,4,27,"South America",Brazil,Bahia,"Maracás Mun.","13 a 22 km ao S de Maracás, pela antiga rod. para Jequié. folha SD-24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365987,http://sweetgum.nybg.org/images3/1981/605/00582291.jpg
1b2f5749-9248-405a-9dd8-cebb1111a9de,NY,PreservedSpecimen,582285,"A. F. M. Glaziou",1030,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365993,http://sweetgum.nybg.org/images3/1981/599/00582285.jpg
