﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c87bf04a-d706-4834-86c9-cfb101216a0d,NY,PreservedSpecimen,797550,"J. da Costa Sacco",394,1955,6,6,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. -Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15302,
b8b2e6cf-6909-43f3-8286-c0dc180dac8a,NY,PreservedSpecimen,797547,"M. Kuhlmann",1828,1949,7,23,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul: side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"M. Kuhlmann",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15305,
348fee14-d550-4a27-a9cf-884ed2cd17a2,NY,PreservedSpecimen,797564,"B. Løjtnant",11014,1979,3,14,"South America",Ecuador,Pichincha,,"Quito, around Universidad Católica",2800,2800,-0.2,-78.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15316,
fd3386c1-8a4b-441d-b788-1482980aaabf,NY,PreservedSpecimen,797562,"S. Diesel",1013,1997,11,15,"South America",Brazil,"Rio Grande do Sul",,"Vale Real",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15315,
c88f207d-50fe-43f2-9cd8-1aa347937cbe,NY,PreservedSpecimen,797553,"J. E. Leite",305,1941,5,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15289,
73198dc3-2b2a-4e0c-8796-4bdddc9b0f07,NY,PreservedSpecimen,797554,"J. N. Rose",20258,1915,7,16,"South America",Brazil,"Rio de Janeiro",,"On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15290,
f6d1203d-2439-40eb-94a1-4df1a12b27f8,NY,PreservedSpecimen,797563,"J. F. Pruski",1331,1979,12,10,"South America",Venezuela,Mérida,,"0.3 km S of km marker 582 along Highway 7, ca 5.3 km S of Bailadores",2250,2250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15291,
c6c5f407-9fd2-4c50-90b5-4b2ce4a07b37,NY,PreservedSpecimen,797549,"S. Tsugaru",B-64,1987,7,7,"South America",Brazil,"São Paulo",,"Near the Oomoto Hakko-en, Fernado Pessoa, Jandira",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15292,
c2eaead8-c166-4027-b4cf-38478fd48f7c,NY,PreservedSpecimen,797560,"R. Kral",75359,1988,10,27,"South America",Brazil,"São Paulo",,"Around Herbarium, Instituto Botânico, Sao Paulo",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"H. E. Robinson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15295,
1f091d54-73bf-47ae-92ed-80a247816b93,NY,PreservedSpecimen,797551,"C. Ritter",35714,1946,10,10,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15303,
87560c6f-db73-4bc3-87c6-0ff59d3dd90e,NY,PreservedSpecimen,1719722,"T. A. Zanoni",18849,1982,1,18,"West Indies","Dominican Republic",Barahona,,"En el pueblo rural de Bretón, 5.9 Km desde Polo en el camino a Enriquillo.",945,,18.05,-71.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043525,
d2d90c63-11f1-4fa6-a781-cd1412183520,NY,PreservedSpecimen,1719728,"E. C. Leonard",3707,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043531,
37778e0f-a3f7-4c24-8f1e-fb007d7f5a47,NY,PreservedSpecimen,1719729,"E. C. Leonard",3645,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043532,
2713c495-f392-4abd-bee4-12fe2d4212a7,NY,PreservedSpecimen,1719730,"B. A. Lavastre",987,1963,5,18,"West Indies","Dominican Republic",,,"Hispaniola; Jarabacoa",500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043533,
c83ede3b-ce4f-4757-95fb-62fef51008b4,NY,PreservedSpecimen,1719731,"B. A. Lavastre",1084,,,,"West Indies","Dominican Republic",,,"Hispaniola
Valle Nuevo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043534,
38c2c180-addb-4a79-a0ff-72f2df4ea87a,NY,PreservedSpecimen,1719732,"B. A. Lavastre",1141,,,,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043535,
15709a1d-2f95-44af-9a12-519228808d93,NY,PreservedSpecimen,1719733,"B. A. Lavastre",1102,,,,"West Indies","Dominican Republic",,,"Hispaniola
Constanza",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043536,
7fe907e8-a258-4795-aeb7-9e0eb6cdf8ff,NY,PreservedSpecimen,1719736,"M. D. Fuertes Lorén",1871,1912,8,,"West Indies","Dominican Republic",Azua,,"In El Valle del Yaque de Sur.",1300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043539,
52dce3a2-c5cd-4341-a480-56ceffcd8f06,NY,PreservedSpecimen,1719738,"N. L. Britton",3304,1908,9,9,"West Indies",Jamaica,,,"Hope to Hardware Gap. Irishtown",,,18.0623,-76.7026,"Georeferencing Quick Reference Guide, Version 2012",3661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043541,
b5a520c8-672c-4113-8df3-3cf19724c70a,NY,PreservedSpecimen,1719739,"F. S. Collins",453,1915,12,9,"North America",Bermuda,,,"South Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043542,
ca4e1a38-2535-420a-a694-cfb98ce88682,NY,PreservedSpecimen,1719742,"T. A. Zanoni",29844,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en loma Cayo Quemado, proximo a Pedro García (poblado): una parte de la ""Sierra de Yaroa"".",750,,19.6,-70.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043545,
af95fe02-a498-4c5c-92ba-b9571711c377,NY,PreservedSpecimen,1719744,"E. C. Leonard",4425,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043547,
c3cd94f6-28df-42b5-888e-29ce725dcdfb,NY,PreservedSpecimen,1719746,"N. L. Britton",313,1906,9,10,"West Indies",Jamaica,,,"Cinchona - Clydesdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043549,
f5999dc4-2ab2-43be-a931-70e11eddfaac,NY,PreservedSpecimen,367755,"D. J. Keil",9175,1971,9,20,"North America",Mexico,Veracruz,,"0.4 mi E of Puebla-Veracruz boundary on Mexico Federal rte 150",,,18.6803,-97.3444,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345165,
1241e373-8d2b-4aa1-bb5d-c50ac545a8b3,NY,PreservedSpecimen,417987,"S. D. Koch",78376,1978,11,20,"North America",Mexico,Oaxaca,,"Mpio. Albarradas. 13 km. al E. de Mitla, por la terracería a Ayutla.",1990,1990,17,-96.27,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. L. Turner",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347298,
9b199f86-1325-4f80-8696-74cb7ae1a488,NY,PreservedSpecimen,417990,"R. McVaugh",16284,1957,8,24,"North America",Mexico,Jalisco,,"Near km 647 ca 5 road mi SW of Santa Cruz de las Flores.",1550,1550,20.35,-103.9,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. L. Schulz",1978,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349275,
58b4ce58-21c5-4619-83d5-04551931e970,NY,PreservedSpecimen,417952,"D. J. Keil",9145-1,1971,9,20,"North America",Mexico,Morelos,,"Just N of Cuernavaca on Mexico Federal Rte 95-d.",,,18.9186,-99.2342,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357237,
5c0e9b03-337e-42b5-ab6c-627046f33a30,NY,PreservedSpecimen,417951,"D. J. Keil",9169,1971,9,20,"North America",Mexico,Puebla,,"12.5  mi E of Puebla - México boundary on Mexico Federal rte 190 - d",,,19.0269,-97.9906,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361494,
ccaea491-35fa-4a21-bfba-b9dbc437bae4,NY,PreservedSpecimen,417993,"T. F. Stuessy",3099,1973,9,6,"North America",Mexico,Michoacán,,"12.5 mi E of Zacapu on route 15",2100,2100,19.7167,-101.633,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. L. Schulz",1978,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364944,
ab27c437-40cf-4b4e-9c88-3fad25cdf947,NY,PreservedSpecimen,417983,"J. A. Soule",3239,1992,1,13,"North America",Mexico,Michoacán,,"regions on edge of Nuevo San Juan Parangaricutiro",1950,1950,19.4161,-102.128,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. L. Turner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365028,
5c9386a2-6999-4879-82a2-90d8c35ae18e,NY,PreservedSpecimen,367756,"D. J. Keil",9040,1971,9,17,"North America",Mexico,Michoacán,,"8 mi NW of Ixtlan de los Boros",,,20.24,-102.47,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365032,
2c2a7f63-bb7b-4886-a638-b72e923f643f,NY,PreservedSpecimen,02240310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497206,
8e419fff-349b-4b3a-852b-cdb8364705e2,NY,PreservedSpecimen,02456259,"D. E. Atha",14559,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, Bridle Path at 72nd St Transverse. Between 72nd and 73rd St and between 7th and 8th Aves",28,28,40.7763,-73.9755,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645734,
5e7c48f8-394c-4215-a0c1-8cab2f98fed6,NY,PreservedSpecimen,2873391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186407,
364e1da4-b3f2-4294-8ead-8b1e9fc574ce,NY,PreservedSpecimen,2873393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186409,
15108c02-61de-468d-bbce-c8b6f8049018,NY,PreservedSpecimen,2873401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186417,
1aa4dfe6-7d2b-4eba-9f58-545b4659bf7c,NY,PreservedSpecimen,2873403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186419,
e49e7133-a177-4b2e-b224-4c6ea6c80429,NY,PreservedSpecimen,2873404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186420,
c2b5c015-79c9-41b0-b838-8b1b0f725f7b,NY,PreservedSpecimen,2873406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186422,
255cf78d-a73c-4a73-ae79-b9e52aad19f0,NY,PreservedSpecimen,2873407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186423,
11f2b323-d633-42d4-9cb3-95c6d910e3e9,NY,PreservedSpecimen,2873409,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,"Dauphin Co.","in the vicinity of Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186425,
5844ff65-ea53-48dc-80de-6f495f396334,NY,PreservedSpecimen,2873412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186428,
3874ffa3-0de0-4cac-b9cf-4c8418d6a893,NY,PreservedSpecimen,2873414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186430,
528123a5-7971-4d47-b3ae-9ffcd1d36b30,NY,PreservedSpecimen,2873416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186432,
86770d0d-dc43-40fe-b274-e6ea52c37895,NY,PreservedSpecimen,2873420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186436,
7e0a93c2-58a3-452e-b643-4b8634d0cef3,NY,PreservedSpecimen,2873422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186438,
09c8cc25-e2e6-4a0e-8667-ce80222cc220,NY,PreservedSpecimen,2873427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186443,
3e02060e-ebfd-4a60-8cd5-a80e9086471f,NY,PreservedSpecimen,2873429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186445,
ca183391-9b3d-4949-a2ce-1c73bd4f0790,NY,PreservedSpecimen,2873431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186447,
f20f80a5-193e-4de7-9344-692a98aa9596,NY,PreservedSpecimen,2873433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186449,
1a809786-d4ff-4820-a4d0-0f4ec91a30a9,NY,PreservedSpecimen,2873434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186450,
b9cfe496-5ab6-4457-a2bc-f089959a00cf,NY,PreservedSpecimen,2873438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186454,
6436381c-a1f8-400a-bc34-17733dc2b1e2,NY,PreservedSpecimen,2873445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186461,
0e78af0c-14e1-4654-b6b8-aa907c8326aa,NY,PreservedSpecimen,2873446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186462,
d5c379cd-0ce8-4969-b1cd-566d2d0d6a44,NY,PreservedSpecimen,2873451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186467,
b6d41c55-4df3-4c0d-843a-da1d1c342375,NY,PreservedSpecimen,2873454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186470,
ec7bb03c-13f7-4b06-b079-2b7f02b5311a,NY,PreservedSpecimen,2873455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186471,
fd2720e5-2f13-4590-a72e-a992a3488007,NY,PreservedSpecimen,2873469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186485,
8547b820-1e17-427a-b56e-93deddbf495d,NY,PreservedSpecimen,2873470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186486,
99a36af5-8957-4561-b0c1-92d8906da736,NY,PreservedSpecimen,02921192,"R. Decandido",CP292,2006,5,24,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399314,
61469779-b784-435f-b089-600300695dd6,NY,PreservedSpecimen,1719735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043538,http://sweetgum.nybg.org/images3/885/415/1719735.jpg
f85beacd-6782-494c-8197-e97b7abc017a,NY,PreservedSpecimen,04054291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361312,
569d6bb7-7e76-4130-a3f8-fed6d5e6f761,NY,PreservedSpecimen,797566,"T. M. Pedersen",7752,1966,4,9,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Maria""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"T. M. Pedersen",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15304,
11646d2f-4a1c-4af0-8b24-24007910f381,NY,PreservedSpecimen,2873462,"P. A. Rydberg",364,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity, bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186478,http://sweetgum.nybg.org/images3/2478/619/02873462.jpg
a4c23478-0674-43e6-a7c6-8089b6eac70a,NY,PreservedSpecimen,797548,"H. P. Bautista",500,1981,7,20,"South America",Brazil,Bahia,"Cruz das Almas Mun.","Folha SD.24-X-A",,,-12.67,-39.1,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15314,http://sweetgum.nybg.org/images3/1671/276/00797548.jpg
ced1b4be-47a6-4fa3-a690-b915273d6bb1,NY,PreservedSpecimen,797561,"R. C. Molon",2,1994,6,10,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul- Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"H. E. Robinson",1995,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15297,http://sweetgum.nybg.org/images3/1671/289/00797561.jpg
13029fe9-a25b-4944-81be-b340522caf57,NY,PreservedSpecimen,797557,"R. C. Molon",15,1994,5,23,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"H. E. Robinson",1994,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15296,http://sweetgum.nybg.org/images3/1671/285/00797557.jpg
4cf3fd9a-2f9b-4615-be0d-0fbea0b7616c,NY,PreservedSpecimen,797558,"A. Dunaiski Jr.",93,1991,4,12,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do Jardim Botânico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"A. C. Cervi",1992,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15307,http://sweetgum.nybg.org/images3/1671/286/00797558.jpg
d051fe1c-bd86-48f7-88eb-b567bb1bc765,NY,PreservedSpecimen,797552,"F. C. Hoehne",2577,1919,9,2,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15308,http://sweetgum.nybg.org/images3/1671/280/00797552.jpg