﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1e33116-f089-43fd-ba6b-b7b36e91f3a0,NY,PreservedSpecimen,921374,"E. P. Heringer",11502,1967,5,20,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"T. M. Reeve",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993442,
a2308417-b89d-41ff-8928-a250a5130413,NY,PreservedSpecimen,03842675,"L. O. Williams",28777,1965,1,31,"Central America","Costa Rica",Puntarenas,,"Area along Rio Sonador, near Panamerican Highway, El General Valley.",600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127795,http://sweetgum.nybg.org/images3/3194/847/03842675.jpg
c419c879-1c9a-45ae-91ef-7bcb4e9304b5,NY,PreservedSpecimen,03842673,"L. O. Williams",28779,1965,1,31,"Central America","Costa Rica","San José",,"Area along Rio Convento, near Panamerican Highway, El General Valley.",650,,9.25,-83.5,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127792,http://sweetgum.nybg.org/images3/3194/845/03842673.jpg
a89fdb0a-55cf-4b46-a9dc-dc6b9855cbf5,NY,PreservedSpecimen,921371,"G. G. Hatschbach",24307,1970,5,17,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi",,,-20.4711,-55.7869,"Other source",212961,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"A. Sehnem",1971,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993425,http://sweetgum.nybg.org/images3/1750/294/00921371.jpg
9b32f353-bb1d-4050-9731-3c7555bf0622,NY,PreservedSpecimen,3844129,"F. W. Pennell",8504,1922,7,22,"South America",Colombia,,,"Department of El Valle. Cuchilla, east of Zarzal. Cauca Valley.",1100,1300,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131925,
a385893d-bb3e-4dfa-b31e-0575f9213059,NY,PreservedSpecimen,3844147,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131943,
4d6e9c16-c628-4201-869b-bcb46f59298c,NY,PreservedSpecimen,3844151,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131947,
42f55f96-de47-4838-9a0a-6b31573df184,NY,PreservedSpecimen,3844156,"Collector unspecified",s.n.,1899,,,"South America",Guyana,,,"Potaro River, Mt [South America]",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131952,
3bbb7353-1a4a-4ddd-8f9f-64be45b41175,NY,PreservedSpecimen,3844158,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131954,
a38c2e0c-0c29-4def-92b6-44ef49f0045f,NY,PreservedSpecimen,3844159,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131955,
fd2533fa-44fd-4ab8-8142-8fc43c462eb7,NY,PreservedSpecimen,3844161,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131957,
a68732c9-866a-4bb1-a44a-e0115aec1a8a,NY,PreservedSpecimen,3844164,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131960,
1928b5d6-5f70-4456-aaf7-9caa6bce160c,NY,PreservedSpecimen,3844170,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131966,
f7c76066-63cb-4649-b853-defabaf8ea54,NY,PreservedSpecimen,3844175,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131971,
e54c4732-53c5-43c4-81bc-eab2590714da,NY,PreservedSpecimen,3844177,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131973,
aad8f994-15c5-4f38-bb1e-953d57d8cac7,NY,PreservedSpecimen,3844182,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131978,
2fb79a22-88f9-4d60-a5f3-3ce731da217c,NY,PreservedSpecimen,3844194,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131990,
8d17d759-db76-42c2-ac1c-089335549570,NY,PreservedSpecimen,04187773,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508704,
b63e41e5-899c-4224-b81f-ee4742f916ec,NY,PreservedSpecimen,04187774,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508705,
536b66dc-77e8-4b2c-9a19-54b5576646d9,NY,PreservedSpecimen,02674815,"P. da C. Gadelha Neto",3978,2015,4,19,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",571,938,-7.02306,-38.2464,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370715,http://sweetgum.nybg.org/images3/3211/764/02674815.jpg
a8d0c0e5-3b1b-4ba5-9719-723c5c310f95,NY,PreservedSpecimen,02697586,"P. H. Labiak E.",6019,2015,3,9,"South America",Brazil,Tocantins,"Aurora do Tocantins Mun.","Estrada vicinal de Aurora do Tocantins, em direção ao Balneário Douradas. Cerrado com afloramentos rochosos e matas ciliares ao longo do rio.",515,,-12.7594,-46.3767,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978443,http://sweetgum.nybg.org/images3/2101/023/02697586.jpg
583953ca-6d7a-4502-8327-6b90c826d9ce,NY,PreservedSpecimen,921376,"P. G. Windisch",6706,1991,12,9,"South America",Brazil,"Mato Grosso","Jauru Mun.",,430,430,-15.17,-58.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"P. G. Windisch",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993444,http://sweetgum.nybg.org/images3/1750/299/00921376.jpg
9a6cf796-1b98-4e90-9205-0aceb5532390,NY,PreservedSpecimen,921377,"P. G. Windisch",6758,1991,12,11,"South America",Brazil,"Mato Grosso","Jauru Mun.","Ca. de 3 Km E da cidade",280,360,-15.42,-58.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"P. G. Windisch",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993445,http://sweetgum.nybg.org/images3/1750/300/00921377.jpg
8f219cf8-c5c2-4b0e-9ea7-536fc15e0247,NY,PreservedSpecimen,921373,"J. R. Pirani",2147,1988,2,12,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","entre Várzea de Palma e Joaquim Felício, 31 Km E do Rio das Velhas.",650,650,-17.58,-44.58,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993433,http://sweetgum.nybg.org/images3/1750/296/00921373.jpg
24fe0075-9f5c-4e47-8782-b10177835459,NY,PreservedSpecimen,921375,"B. A. S. Pereira",1673,1991,2,19,"South America",Brazil,"Minas Gerais","Unaí Mun.","Ponte sobre o Rio Preto, na estrada que vai de Palmital à BR-251.",,,-16.3578,-46.9058,"Other source",97926,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993443,http://sweetgum.nybg.org/images3/1750/298/00921375.jpg
b3ab55a2-e5d9-4f21-902c-7857591d51c1,NY,PreservedSpecimen,3844120,"P. A. Silverstone-Sopkin",5540,1989,8,23,"South America",Colombia,Risaralda,"Balboa Mun.","Hacienda Aguas Claras, extremo norteño de parte ancha de Valle de Río Cauca, borde de pie de monte de Cordillera Occidental, lomas bajas, acceso desde km 3.5 carretera de Ingenio Risaralda",940,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131916,http://sweetgum.nybg.org/images3/3196/309/03844120.jpg
06c843b4-fcdf-41ce-ac54-631a8317ca7d,NY,PreservedSpecimen,3844181,"É. André",2486,1880,6,24,"South America",Colombia,,,Piedras?,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131977,http://sweetgum.nybg.org/images3/3196/370/03844181.jpg
cb13f141-f0e5-43f7-83f0-82813a58f387,NY,PreservedSpecimen,3844119,"J. C. Betancur B.",2042,1990,11,23,"South America",Colombia,Huila,"Neiva Mun.","Sitio El Vergel, Floragaita y un poco mas arriba en la carretera Neiva-San Vicente del Caguan, Cordillera Oriental, ladera Occidental",1000,1400,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131915,http://sweetgum.nybg.org/images3/3196/308/03844119.jpg
6881315f-1407-42f7-8b72-ba9aec182d0c,NY,PreservedSpecimen,3844121,"P. A. Silverstone-Sopkin",6042,1991,1,25,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Alejandria, km 6 (desde Cerritos) carretera Cerritos-La Virginia, extremo norte de parte ancha del Valle del Río Cauca, En borde de bosque.",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131917,http://sweetgum.nybg.org/images3/3196/310/03844121.jpg
4cab34b7-41bd-4079-9c11-1d99c9eeed22,NY,PreservedSpecimen,3844122,"P. A. Silverstone-Sopkin",6252,1991,8,7,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Alejandria, km 6 carretera Cerritos-La Virginia, extremo norte de parte ancha del Valle del Río Cauca, Dentro del bosque.",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131918,http://sweetgum.nybg.org/images3/3196/311/03844122.jpg
5c6ed89f-78ca-4538-bae7-0c87d76688d7,NY,PreservedSpecimen,3844123,"P. A. Silverstone-Sopkin",6258,1991,8,8,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Alejandria, km 6 carretera Cerritos-La Virginia, extremo norte de parte ancha del Valle del Río Cauca, En bosque en orilla de quebrada.",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131919,http://sweetgum.nybg.org/images3/3196/312/03844123.jpg
1222bad2-d436-410c-bd28-ff7172c387ac,NY,PreservedSpecimen,3844124,"P. A. Silverstone-Sopkin",5914,1990,2,12,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Córcega, a km 18 de La Virginia por carretera, a 7 km al oeste de carretera La Virginia-Cerritos por carretera a El Trapiche, extremo norte de parte ancha del Valle del Río Cauca, Dendro del bosque cerca de su borde.",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131920,http://sweetgum.nybg.org/images3/3196/313/03844124.jpg
0cf8ecb7-8a29-478c-85bb-d19017287cb9,NY,PreservedSpecimen,3844125,"P. A. Silverstone-Sopkin",6333,1991,8,13,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Córcega, a km 18 por carretera desde La Virginia, a 7 km al oeste de carretera Cerritos-La Virginia por carretera a El Trapiche (y Hda. Trinidad), extremo norte de parte ancha del Valle del Río Cauca, Terrestre, al borde de bosque.",940,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131921,http://sweetgum.nybg.org/images3/3196/314/03844125.jpg
bc580af0-c4b4-42c1-84a2-2a132fb96e0e,NY,PreservedSpecimen,3844126,"P. A. Silverstone-Sopkin",6334,1991,8,13,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Córcega, a 18 km por carretera desde La Virginia, a 7 km al oeste de carretera Cerritos-La Virginia por carretera a El Trapiche (y Hda. Trinidad), extremo norte de parte ancha del Valle del Río Cauca, Al borde de bosque.",940,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131922,http://sweetgum.nybg.org/images3/3196/315/03844126.jpg
ccb738fc-08fb-4518-b5ae-81c911b28cf5,NY,PreservedSpecimen,3844127,"P. A. Silverstone-Sopkin",6300,1991,8,11,"South America",Colombia,Risaralda,"Pereira Mun.","Hacienda Los Visos, Corregimiento Estación Villegas, Vereda Los Planes, acceso desde Camino Real en carretera Cerritos-Pereira, lado izquierdo de Río La Vieja, drenaje del Río Cauca)",1175,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131923,http://sweetgum.nybg.org/images3/3196/316/03844127.jpg
3365643d-38aa-40ae-81f1-5a2ce790bf71,NY,PreservedSpecimen,921372,"G. G. Hatschbach",32055,1973,5,17,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Parque Águas Quentes",,,-15.5961,-56.0967,"Other source",74875,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"A. Sehnem",1973,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993431,http://sweetgum.nybg.org/images3/1750/295/00921372.jpg
f342ab8f-b41e-41e4-a605-ce29c742255e,NY,PreservedSpecimen,921365,"W. W. Thomas",4499,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães, Véu da Noiva falls, along Rio Coxipozinho at base of falls.",,,-15.4,-55.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993406,http://sweetgum.nybg.org/images3/1750/290/00921365.jpg
f42716ca-441d-449f-8e6e-e3757850d4ba,NY,PreservedSpecimen,02553407,"T. C. Plowman",8689,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796050,http://sweetgum.nybg.org/images3/1752/109/02553407.jpg
c18c546a-0ab0-4592-8b03-9a97ba593fb5,NY,PreservedSpecimen,3844130,"E. P. Killip",35588,1939,5,5,"South America",Colombia,,,"Thickets along Rio Dagua. Dept. El Valle: Cisneros.",300,500,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131926,http://sweetgum.nybg.org/images3/3196/319/03844130.jpg
946192ad-7b12-4b11-afd0-0a3ad0868ed0,NY,PreservedSpecimen,3844153,"G. S. Jenman",114,,,,"West Indies",,,,"Guiana [West Indies]",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131949,http://sweetgum.nybg.org/images3/3196/342/03844153.jpg
d605b649-4553-440a-b2eb-4e57afde1acc,NY,PreservedSpecimen,02553408,"K. D. McFarland",232,1982,5,20,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 7 km SW of camp office.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796051,http://sweetgum.nybg.org/images3/1752/110/02553408.jpg
b42ddc9a-c7f0-4f1a-a620-d7f96e10d4ae,NY,PreservedSpecimen,921366,"A. F. M. Glaziou",22645,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993407,http://sweetgum.nybg.org/images3/172/756/v-003-00921366.jpg
90d76248-d592-468f-b0fd-3cfe242d3bf5,NY,PreservedSpecimen,1017070,"A. F. M. Glaziou",13364,1882,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"A. H. G. Alston",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197223,http://sweetgum.nybg.org/images3/1750/402/01017070.jpg
db9da094-c8e6-4369-a735-99749da97745,NY,PreservedSpecimen,921364,"H. S. Irwin",21759,1968,3,24,"South America",Brazil,Goiás,"Luziânia Mun.","Ca. 24 km S. of Paraíso",600,600,-16.2525,-47.9503,"Online gazetteer",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993400,http://sweetgum.nybg.org/images3/172/755/v-003-00921364.jpg
208fa2a1-d90a-4eb2-9259-42c40c2379be,NY,PreservedSpecimen,3844191,"H. H. Rusby","337(same as 764?)",1921,8,22,"South America",Bolivia,"La Paz",,"Bopi River Valley",914,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131987,http://sweetgum.nybg.org/images3/3196/380/03844191.jpg
9ca9e110-c3c4-4dcd-bed6-6b169f7e9546,NY,PreservedSpecimen,3844193,"G. H. H. Tate",1213,1926,4,16,"South America",Bolivia,"La Paz",,"Road from Guanay to Carahuarani",549,914,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131989,http://sweetgum.nybg.org/images3/3196/383/03844193.jpg
0f9087c0-b77c-42e0-b6d9-a1567f2a4ebe,NY,PreservedSpecimen,3844189,"J. Guillen",232,1997,1,22,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Camino hacia las Mechitas, a 5 Km. del aseradero Cerro Pelao sobre el cerro",500,,-14.5403,-61.4978,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131985,http://sweetgum.nybg.org/images3/3196/378/03844189.jpg
3d24838b-5fdd-4b2e-8055-53fc1f0c459c,NY,PreservedSpecimen,3844192,"H. H. Rusby",764,1921,10,,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rurrenabaque, José Balliván",1000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131988,http://sweetgum.nybg.org/images3/3196/382/03844192.jpg
33aa8dcf-8662-41ff-b93b-561185ec874a,NY,PreservedSpecimen,3844190,"R. S. Williams",1399,1901,11,20,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San Buena Ventura [San Buenaventura]",427,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131986,http://sweetgum.nybg.org/images3/3196/379/03844190.jpg
3f761f1e-6ced-4c7d-8639-14f17805aa5e,NY,PreservedSpecimen,3844184,"T. J. Killeen",7426,1994,12,13,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","a 10 km al E de Concepción",500,,-16.1819,-62.1319,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131980,http://sweetgum.nybg.org/images3/3196/373/03844184.jpg
05de56ed-50c6-4e30-9aa2-9aa872315389,NY,PreservedSpecimen,3844183,"T. J. Killeen",7426,1994,12,13,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","a 10 km al E de Concepción, al lado del camino.",500,,-17.7,-64.87,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131979,http://sweetgum.nybg.org/images3/3196/372/03844183.jpg
45a780a5-4a01-45a0-99b7-b1b986f28604,NY,PreservedSpecimen,3844185,"J. Richard Abbott",16309,1995,2,21,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Loerio; ca 63 Km south of Concepción to Las Trancas community, then ca 5 Km to north on access ""road""",500,,-16.58,-61.87,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131981,http://sweetgum.nybg.org/images3/3196/374/03844185.jpg
89077d0b-0b9b-403d-a435-d61e018031d5,NY,PreservedSpecimen,3844187,"M. J. G. Hopkins",202,1983,8,7,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Ca. 40 km south of Asención dos Guarayos.",,,-15.92,-63.08,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131983,http://sweetgum.nybg.org/images3/3196/376/03844187.jpg