﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94fea233-8069-44f5-a504-c5ba57daf821,NY,PreservedSpecimen,1862,"C. Seler",3006,1896,,,"Central America",Guatemala,Huehuetenango,,Naxac-Kanal,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450871,
bed506fd-1fe0-4d9e-8d2a-ccee8ea5e3f7,NY,PreservedSpecimen,1863,"C. Seler",3006,1896,,,"Central America",Guatemala,Huehuetenango,,Naxac-Kanal,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450872,
f0e70cca-dbfd-498d-932d-94ee9cc708b5,NY,PreservedSpecimen,00548536,"J. A. Machuca N.",7435,1995,8,6,"North America",Mexico,Jalisco,,"De Guachinango a Guachinanguillo",,,20.5513,-104.391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"H. M. Hernández",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349472,
19f6aa09-f7ff-4f26-beb8-15cba1a69ab6,NY,PreservedSpecimen,00548415,"C. A. Purpus",214,1925,,,"North America",Mexico,Chiapas,,"Near Monserrate.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353931,
154feb72-fd07-48d6-896e-06bc636d4a46,NY,PreservedSpecimen,00548412,"C. A. Purpus",10214,1925,5,,"North America",Mexico,Chiapas,,"East of Monserrate.",,,16.37,-93.37,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353932,
f45102c1-523c-4516-af29-a4e935957d15,NY,PreservedSpecimen,00548417,"F. J. Santana-Michel",2809,1987,8,1,"North America",Mexico,Jalisco,"El Grullo Mun.","Arroyo el Colomo, 3 km al NE de El Grullo",1000,1000,19.8244,-104.198,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349733,http://sweetgum.nybg.org/images3/621/525/00548417.jpg
50de4aeb-9337-40c6-b4bf-232ba6c65408,NY,PreservedSpecimen,00548413,"J. A. S. Magallanes",4389,1985,7,31,"North America",Mexico,Jalisco,"La Huerta Mun.","Estación de Investigación, Experimentación y Difusión Chamela UNAM",300,300,19.5267,-104.983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349993,"http://sweetgum.nybg.org/images3/621/519/00548413-01.jpg | http://sweetgum.nybg.org/images3/621/520/00548413-02.jpg"
7bde7345-8c88-4df8-9f6c-064f0bef7638,NY,PreservedSpecimen,00548416,"D. E. Breedlove",50390,1981,3,27,"North America",Mexico,Chiapas,"La Trinitaria Mun.","22 km south of La Trinitaria on Mexican Highway 190",900,900,15.9963,-92.0119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353132,"http://sweetgum.nybg.org/images3/621/523/00548416-01.jpg | http://sweetgum.nybg.org/images3/621/524/00548416-02.jpg"
ba0c0869-f79c-43ac-9df4-1cf3d84eaaae,NY,PreservedSpecimen,00548414,"D. E. Breedlove",51857,1981,7,30,"North America",Mexico,Chiapas,"Acala Mun.","Along Río Grijalva, 20 km north of Acala.",550,550,16.6245,-92.9074,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354294,http://sweetgum.nybg.org/images3/621/521/00548414.jpg
69a620a3-960e-4860-a927-ad4b65f650a8,NY,PreservedSpecimen,548421,"A. Reyes García",1818,1990,7,7,"North America",Mexico,Chiapas,"Comitán de Domínguez Mun.","8 km. al SE de Tzimol, sobre la desviación a Uninajab.",1080,1080,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"H. M. Hernández",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004545,http://sweetgum.nybg.org/images3/3332/671/00548421.jpg
163bc068-03e3-48f1-8806-78fec9ca9b22,NY,PreservedSpecimen,00548419,"W. C. Leavenworth",1412,1941,8,9,"North America",Mexico,Michoacán,"Apatzingán Mun.","La Majada, Apatzingan",1200,1200,19.1113,-102.371,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364806,http://sweetgum.nybg.org/images3/621/527/00548419.jpg
470b608f-5132-4082-b729-b78f938784ff,NY,PreservedSpecimen,01491293,"A. Molina Rositto",14442,1964,7,8,"Central America",Honduras,"El Paraíso",,"Entre San Francisco y Lizapa, Río Mata Indio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767442,http://sweetgum.nybg.org/images3/622/790/01491293.jpg
8e45ec29-06c4-4635-8480-c9ab4b29dd80,NY,PreservedSpecimen,01491294,"A. Molina Rositto",11906,1963,4,26,"Central America",Honduras,"El Paraíso",,"Río Teupasenti cerca del pueblo deTeupasenti.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767446,http://sweetgum.nybg.org/images3/622/791/01491294.jpg
fa371fc8-db0a-4b4e-b127-339222e00a8c,NY,PreservedSpecimen,01491295,"A. Molina Rositto",23011,1968,11,3,"Central America",Nicaragua,Estelí,,"Along Estelí River, 5 km. S from Estelí town.",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767447,http://sweetgum.nybg.org/images3/622/792/01491295.jpg
c75cf194-1c3b-443c-bc26-36b1c2383137,NY,PreservedSpecimen,01491296,"A. Molina Rositto",22435,1968,8,29,"Central America",Honduras,Ocotepeque,,"Along Lempa River, road to Esquipulas",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767569,http://sweetgum.nybg.org/images3/622/793/01491296.jpg
e07b89a1-529a-45fc-a618-0758f95ffe98,NY,PreservedSpecimen,00548418,"G. B. Hinton",6317,1934,7,19,"North America",Mexico,Guerrero,"Coyuca de Catalán Mun.","Truchas, Coyuca, Gro.",,,17.9533,-100.802,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359626,http://sweetgum.nybg.org/images3/621/526/00548418.jpg
d4d59e55-b0da-4fbc-aabc-b7794136f654,NY,PreservedSpecimen,00548420,"G. B. Hinton",9154,1936,7,25,"North America",Mexico,Guerrero,"Coyuca de Catalán Mun.","Placeres, Mina",400,400,18.235,-100.901,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,caeciliae,,"Calliandra caeciliae Harms",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359627,http://sweetgum.nybg.org/images3/621/528/00548420.jpg
