﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c6f265c-4d94-45d6-8d2c-b67f3d3b2371,NY,PreservedSpecimen,385985,"J. K. Small",s.n.,1917,12,13,"North America","United States of America",Florida,,"12 west west of Gainesville",,,29.6515,-82.5253,"GEOLocate Web Application",24017,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649536,
46a3cd15-25ec-4ec4-93f3-d883a3f57d24,NY,PreservedSpecimen,385986,"J. K. Small",s.n.,1917,12,13,"North America","United States of America",Florida,,"12 west west of Gainesville",,,29.6515,-82.5253,"GEOLocate Web Application",24017,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,clonotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649537,
5914bc11-d0b2-4d52-871b-00d92db6f1c3,NY,PreservedSpecimen,03758451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,lata,,"Opuntia lata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402999,
1c02d1c4-2205-493e-86ff-891e68072353,NY,PreservedSpecimen,03758494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403571,
cd10eebd-e129-4646-986b-687f93b7a31c,NY,PreservedSpecimen,3758495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403587,
4193c115-3054-4560-8b2a-e437abb1cf7d,NY,PreservedSpecimen,3758496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403588,
e2b25f46-d7fa-473c-813a-d0924544c62e,NY,PreservedSpecimen,3758498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403590,
0424dc3f-b336-4699-a4de-1f3e58b6b1bd,NY,PreservedSpecimen,3758499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403591,
703d5778-6e73-40b5-ac61-2b315e79906c,NY,PreservedSpecimen,3758501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403593,
11c13eb1-9188-4fc2-a7a5-42eb18f19578,NY,PreservedSpecimen,3758502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403594,
abfbb05d-bc20-4ed0-94db-02cbfc8fc88b,NY,PreservedSpecimen,3758503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403595,
23a88409-b952-497a-bb1e-4f9a1f17b916,NY,PreservedSpecimen,3758504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403596,
acfe526e-8c0f-4795-b496-40e18a3decbf,NY,PreservedSpecimen,3758505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403597,
485f7c34-7086-4833-adac-a65cdfa06fc5,NY,PreservedSpecimen,3758506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403598,
9dd7a965-1b0f-4c61-b768-56fbf1bbf4ff,NY,PreservedSpecimen,3758507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403599,
213b7ad6-700b-4984-8727-0ef04ec1b97b,NY,PreservedSpecimen,3758508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403600,
aaecbc57-af71-4c68-8afa-8898b31d3250,NY,PreservedSpecimen,3758509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403601,
652f0a61-6033-4774-bd0a-f11990ce0166,NY,PreservedSpecimen,3758510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403602,
6d5632f1-9eab-49eb-9689-4926b55c4195,NY,PreservedSpecimen,04083655,"J. K. Small",s.n.,1916,2,16,"North America","United States of America","South Carolina",,"Mt. Pleasant, near Charleston",,,32.8279,-79.935,"GEOLocate Web Application",20074,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,"L. C. Majure",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424036,
ecaee597-c0f8-4dcd-8f34-8fd2bfdc4414,NY,PreservedSpecimen,04083656,"J. K. Small",43647,1916,2,15,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,"L. C. Majure",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424037,
573ce266-50d5-4157-8351-12a5f107799b,NY,PreservedSpecimen,3758500,"R. K. Godfrey",375,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","Excavated area in coarse white sandy pine barren, 5 miles south of Kingstree",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403592,http://sweetgum.nybg.org/images3/3504/143/03758500.jpg
1c6f6aa6-01c2-4ff2-bfc3-d776768f253a,NY,PreservedSpecimen,3758497,"D. S. Correll",53660,1982,4,15,"North America","United States of America",Florida,"Saint Johns Co.","along Rte. 204, just west of U. S. Rte. 1",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,mesacantha,lata,"Opuntia mesacantha subsp. lata (Small) Majure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403589,http://sweetgum.nybg.org/images3/3504/140/03758497.jpg
